﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Di Giulio, Gabriela Marques (org.)","As Múltiplas dimensões da crise de Covid-19: perspectivas críticas da Saúde Global e Sustentabilidade","Faculdade de Saúde Pública da USP",2023,"336 p.",Português,"SAÚDE GLOBAL",,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"">Creative Commons Attribution 4.0 International License</a>”.","<p>Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304211"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304211</a></p>",PDF,Livro,3160041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-21-1,,"São Paulo",,,,,,,,"Celebrando 10 anos de história, em um contexto de múltiplas crises e emergências, o Programa de Pós-graduação em Saúde Global e Sustentabilidade (PPG-SGS) da Faculdade de Saúde Pública da Universidade de São Paulo, apresenta um conjunto diverso de estudos que situam e tensionam os múltiplos entrelaçamentos da pandemia de Covid-19. Parte importante desse conjunto é apresentada e divulgada neste livro. Aos leitores e leitoras, são apresentados, assim, os esforços de pesquisa e análises conduzidos pelo corpo docente e discente e por egressos e egressas do Programa. Os capítulos que compõem este livro perpassam desde as políticas globais de produção e acesso à vacinação, questões relacionadas à paradiplomacia e segurança, atuação da Organização Mundial da Saúde (OMS) e o acordo internacional sobre pandemias, aos impactos e reverberações desta emergência sanitária, em particular no contexto brasileiro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/8bc9a41e812a4e4877a544924102f1ac.pdf,Text,"Editora Eletrônica",1,1
"Dias, Marcilio; Mello, Lidia Prieto; Freschi, Solange Arlete; Tangerino, Sueli das Graças Villela; Souza, Antonio Guilherme de; Lessa, Benedita da T. L.; Lei, Doris Lucia Martini; Lopes, Edilson Uchoa; Marinho, Eimar José Carneiro; Benitez, Gladys Antonieta Rojas; Soares, Ivete Dalben; Lopes, José Eduardo L.; Silva, José Ribamar da; Novaes, Maria Aparecida; Oguisso, Taka","Relatório do estágio de campo multiprofissional: Sant'Anna do Parnaíba",,1978,"94 p.",Português,"NÍVEL DE SÁUDE",,,,,,,TCM-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a427661b7dfd98f8072d5ad20d250830.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Diniz, Antonio Ferreira; Bergo, Eduardo Sterlino; Toffoli, Fabiano Fernandes; Peres, Karemn Glazer de Anselmo; Lima, Lucia Regina de Ortiz; Fonseca, Petromor de Carvalho; Gatti, Sonia Maria Gibello; Namura, Vera Lucia; Mattos, Vera Maria de ","Aspectos  da municipalização da saúde no Município de Porto Ferreira",,1991,"134 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fd3d198e93cc8216e6750d26d6da5f24.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Domingues, Carla Magda A. S.; Chiocchetti, Laura;  Alexandre, Lourdes B. S. P.; Ribeiro, Maria Conceição C. G.; Minari, Maria Cristina S. S.; Almeida, Marilene Fernandes de; Alves, Sandra Freitas; Barbieri, Selma Bruni; Gonçalves, Silvia Regina; Trewikowski; Matté, Glavur Rogério","Relatório do trabalho de campo multiprofissional no Município de Itapira",,1993,"114 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/288a7236e54a9d2a65deafff64c1dddb.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Dommarco, Maria Aparecida P.; Martins, Idalácia Z.; Faggioni, Paulo; Buchmann, Marly C.; Silva, Joana Azevêdo; Neves, Terezinha Aparecida; Lopes, Antônio Santos; Rossin, Antônio Carlos; Bernal, Luis Carlos R.; Falcão, Maria de Lourdes D'Amico; Nasser, Nilton; Montesanti, Oswaldo; Sakaki, Mitiko; Iguchi, Lucy M.; Silva, Odete de Araújo; Godoy, Belchior Carlos de","Carta sanitária de Garça",,1973,"128 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/95e91eb45c89f6326abd8807889aa9d5.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Drumond, Artur Francisco F.; Ramos, Regina Glória; Souza, Luiza Terezinha Maia de; Santos, Elmir Borges; Souza, Eulina Pires de; Matos, Maria de Nazaré; Itoh, Ruth Kana M.; Margarido, Silvio Augusto; Linguanotto, Maria José R.; C. Junior, Moacyr Lobo; Rodrigues, Marcelo Leon Piedra; Kitahara, Kouji; Cardoso, Paulo Roberto C.; Buchalla, Cassia Maria; Rocha, Olinto de Medeiros; M. Neto, Tomé de Souza; Gomes, Anna Elia; Souza, Cleonice Marquete de; Montinai, Elisa Sulian; Ramos, Alzira Lucia","Relatório de estágio de campo multiprofissional: Itapecerica da Serra",,1979,"87 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/131f2c4313c6707f501ab25956933831.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Duarte, Agnaldo Nepomuceno; Bellucco, Angelina Reys; Vicentin, Carlos Alberto; Araújo, Cláudia Cristina P. de; Sabbo, Cristina; Sarmento, Dilene Maria Alves; Sarmento, Dinéia Maria Alves; Silva, Elisabeth da; Cordón, Luiz Alberto de Camargo; Gonçalves, Margareth Andrade; Pinho, Maria Eunice Rebello; Zioni, Fabiola","Estudo do processo de municipalização no Município de Lençóis Paulista",,1994,"161 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/109b6482d47a0e2bec05ef5be386138e.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Eduardo, Maria Bernadete de Paula","Vigilância sanitária","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"460 p.",Português,EPIDEMIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1048981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/76807978433f2f9f1d6f599eaa193757.pdf,Text,"Editora Eletrônica",1,0
"Espírito Santo, Antônio Carlos do; Cillo, Rita de Cássia Prado de; Capo, Antônio Itallo; Stieltjes, Cláudio; Fong, Ji Chong Shu; Santos, Lucília Aparecida dos; Jales, Lucinete de Souza; Fonseca, Maria Helena Marques da; Faria, Marlene Mendes de; Mello, Neuza Soares de; Silveira, Walter César","Trabalho de campo multiprofissional: Santo André",,1977,"123 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1bc428856491dd13ed936815a7073cb0.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Esteves, Antonio Manuel Santiago; Pauli, Dante Ragazzi; Sá, Eliane Cristina Fabregas de; Castro, Elisio Jacques de Almeida; Mattar, José Carlos; Gonzales, Julio César Valenzuela; Viana, Liliana Pieragnoli; Castellanos, Luis Alberto Leal; Bassoto, Márcia Cristina Cury; Martildes, Mario Lucio Ramalho; Corrente, Regina Celia Tayar; Martins, Cleide Lavieri; Rossin, Antonio Carlos; Viegas, Yvette Reis; Rosa, Antonio Galvão F.; Maciel, Hélio","Estudo descritivo das condições saúde/doença do Município de Ubatuba",,1989,"125 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f3582593a09daffcf3a51e6cebe39176.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
