﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Caracterização Biológica e Molecular de parasitas do gênero Endotrypanum (Kinetoplastida: Trypanosomatidae)</strong> [depoimento e entrevista]",,2006,,Português,"PARASITOSE ANIMAL","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317337,,,"Araújo, Nathália","Pereira, Antonia Maria Ramos Franco",,,,,,"2 min 16 seg (depoimento), 6 min 36 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Equidade e o sistema único de saúde: a provisão de serviços públicos odontológicos no Estado do Paraná, à luz do princípio da diferença</strong> [depoimento e entrevista]",,2006,,Português,"POLÍTICA DE SAÚDE","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-16112006-233653/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-16112006-233653/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001548923,,,"Araújo, Nathália","Pinto, Márcia Helena Baldani",,,,,,"5 min 56 seg (depoimento), 4 min 49 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivo: Estudos demonstram progressos na promoção da equidade em certos níveis da provisão de serviços no SUS. O objetivo deste trabalho foi verificar a aplicação deste princípio constitucional na provisão de serviços públicos odontológicos no Estado do Paraná, partindo do conceito de equidade vertical descrito na legislação brasileira. Método: Este estudo ecológico analisou indicadores de alocação de recursos, oferta e utlilização dos serviços odontológicos para municípios do Paraná, 2003. Os dados foram obtidos através de relatórios administrativos, referências bibliográficas, e bancos oficiais disponibilizados na Internet. Utilizando estatísticas não paramétricas, através do programa SPSS 8.0 1997, analisou-se a associação entre indicadores de serviços odontológicos e de condição socioeconômica. Resultados: identificou-se tendência redistributiva dos recursos federais transferidos aos municípios para atenção básica, intensificada a partir do lançamento do Programa Saúde da Família. Observou-se ainda tendência pró-equidade na oferta e utilização dos serviços odontológicos em atenção básica. Porém, quando um indicador de capacidade de resposta do sistema de saúde foi considerado, duas situações ocorreram: para municípios com sistemas de saúde melhor avaliados, a provisão de serviços odontológicos associou-se positivamnete com os indicadores socioeconômicos; para os demais verificou-se associação negativa. O PSF apresentou características mais equânimes do que outras políticas de saúde bucal. Conclusões: Foram identificados progressos quanto à equidade na provisão de serviços públicos odontológicos no Paraná, associados principalmente com implantação do PSF com equipes de saúde bucal. Argumenta-se que estes progressos estão relacionados com a capacidade de alguns municípios com piores condições de vida desenvolverem boas respostas dos sistemas de saúde","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/pin001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/pin001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/pin001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/pin001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A Vida inteira que podia ter sido e que não foi: trajetória de um poeta tísico</strong> [depoimento e entrevista]",,2006,,Português,"TUBERCULOSE (EFEITOS)","Depoimento e entrevista baseados na dissertação/tese defendida na UERJ ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317243,,,"Araújo, Nathália","Porto, Angela de Araujo",,,,,,"7 min 37 seg (depoimento), 3 min 54 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/por001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/por001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/por001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/por001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Modo de vida e a relação mãe-criança: o mamar e o andar, o modo de morar e o modo de dormir</strong> [depoimento e entrevista]",,2006,,Português,"ALEITAMENTO MATERNO","Depoimento e entrevista baseados na dissertação/tese defendida na IP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317132,,,"Araújo, Nathália","Rabinovich, Elaine Pedreira",,,,,,"8 min 37 seg (depoimento), 2 min 35 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rab001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rab001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rab001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rab001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Avaliação de parâmetros laboratoriais e imunológicos em cães naturalmente infectados com Leishmania chagasi, portadores de diferentes formas clínicas da infecção</strong> [depoimento e entrevista]",,2006,,Português,"LEISHMANIOSES ANIMAL","Depoimento e entrevista baseados na dissertação/tese defendida na UFMG ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317126,,,"Araújo, Nathália","Reis, Alexandre Barbosa",,,,,,"5 min 10 seg (depoimento), 2 min 37 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rei001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rei001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rei001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rei001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Adiposidade e fatores de risco cardiovascular: estudo de base populacional, Belo Horizonte, Brasil</strong> [depoimento e entrevista]",,2006,,Português,"OBESIDADE (EPIDEMIOLOGIA; PREVENÇÃO E CONTROLE)","Depoimento e entrevista baseados na dissertação/tese defendida na FM/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317116,,,"Araújo, Nathália","Ribeiro, Robespierre Queiroz da Costa",,,,,,"5 min 44 seg (depoimento), 4 min 26 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rib001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/rib001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rib001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/rib001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Estudo imunológico da síndrome de eosinofilia pulmonar tropical causada por filária e outros helmintos</strong> [depoimento e entrevista]",,2006,,Português,"FILARIOSE (DIAGNÓSTICO)","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317101,,,"Araújo, Nathália","Rocha, Abraham Cézar de Brito Rocha",,,,,,"4 min 24 seg (depoimento), 4 min 11 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/roc001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/roc001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/roc001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/roc001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Estudo biológico da interação de Leptomonas wallacei e seu hospedeiro natural Oncopeltus fasciatus e aspectos da Ultraestrutura de suas formas semelhantes a cistos</strong> [depoimento e entrevista]",,2006,,Português,"RELAÇÕES HOSPEDEIRO-PARASITA (ANÁLISE FÍSICO-QUÍMICA;ANÁLISE GENÉTICA;INTERAÇÃO)","Depoimento e entrevista baseados na dissertação/tese defendida na UFRJ ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317072,,,"Araújo, Nathália","Silva, Alexandre Romeiro da",,,,,,"4 min 17 seg (depoimento), 4 min 08 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/sil003.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/sil003.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/sil003.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/sil003.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Grupo de adesão ao tratamento: espaço de ensinagem para profissionais de saúde e pacientes</strong> [depoimento e entrevista]",,2006,,Português,"GRUPO DE TRABALHO (PRÁTICA;INTERAÇÃO;PSICOLOGIA;PERCEPÇÃO)","Depoimento e entrevista baseados na dissertação/tese defendida na UFRJ ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002316997,,,"Araújo, Nathália","Silveira, Lia Marcia Cruz da",,,,,,"3 min 52 seg (depoimento), 3 min 52 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/sil004.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/sil004.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/sil004.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/sil004.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Adolescentes, drogas e AIDS: avaliando a prevenção e levantando necessidades</strong> [depoimento e entrevista]",,,2006,Português,"POLÍTICAS PÚBLICAS","Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317757,,,"Araújo, Nathália","Soares, Cássia Baldini",,,,,,"7 min 56 seg (depoimento), 7 min 38 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/soa001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/soa001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/soa001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/soa001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
