﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Xavier, Acy Aviano Varela; Pinto, Akiko Hachiya; Freitas, Antonio Marcio F.; Campos, Iêda Erse; Tancredi, Lidia Brunetto; Senra, Magda de Oliveira; Soares, Maria Leontina Alves; Maciel, Moacyr de Souza; Rocha, Roosewelt Dias; Ishii, Toshimi","Estágio de campo multiprofissional: Barueri",,1977,"56 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9055a8665028951b421ce9b93fa5f59a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Yassuda, Eduardo Riomey","Contribuição para o estudo das vazões de distribuição em redes de água potável",,1960,"241 p.",Português,,,,,,,,"723467 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,"Provimento de cátedra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6e4c774b2bba30aa2f87e4e65f3dc6a4.pdf,Text,"Teses de cátedra",1,0
"Yunes, João","Palavra do Diretor da FSP/USP - Gestão (2001/2004)",,[2000],"2 min 08 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e1cdff12ed1dc3f47fea865d03569175.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Zabin, Antonio Francisco Peixoto; Oliveira Neto, Austricliano José de; Kesselring, Beatriz Basile de Castro; Lagos, Carmen Beatriz Taipe; Costa, Cristina Elizabeth; Moreno, Diva Maria Faleiros C.; Amaral, Fátima Regina Austregesilo; Aoki, Fumie Yoshino; Frank, Judith Saraiva, Silva, Lúcia Helena da; Maeda, Marly Matiko; Bertoni, Rosana Rodrigues; Tintori, Sílvia Maria; Natal, Delsio; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina L. D.; Lefévre, Fernando; Queiroz, José Cavalcante de; Fortes, Paulo A. de C.; Piveli, Roque P.; Rumel, Davi; Pilon, André F.; Pelicioni, Maria Cecília F.; Temporini, Edméa Rita; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão Fortuna; Maciel, Hélio","Caracterização descritiva de saúde - doença do Município de Matão - área particular de estudo: Jardim Paraíso",,1988,"273 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/28bad017549d236a95e2a451ef48d47d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Zanini Júnior, Ademar; Cianflone, Ana Cláudia Lucato; Hirano, Angélica Yuko; Soares, Celina Mara; Ramos, Cristina Guimarães Mizinski; Pereira, Leila Quadrat; Miyamaru, Lígia Luriko; Machado, Lucila Marina Decoussau; Silva, Maria Barbosa da; Marques, Maria Cristina; Silva, Miriam Lopes; Rodrigues, Olcireni Fonseca; Fernandez, Roberto Augusto Castellanos","Caracterização do sistema de saúde do Município de Caconde",,1995,"171 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3a56c3a5187ad7c6ceafc436ce43adc1.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
,"<strong>Análise temporal, espacial e espaçotemporal da ocorrência da dengue, leishmaniose tegumentar americana e malária no estado do Acre</strong> [depoimento e entrevista]",,2016,,Português,DENGUE,"Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6132/tde-05012017-101755/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6132/tde-05012017-101755/</a>).<a href=""http://www.teses.usp.br/teses/disponiveis/6/6132/tde-05012017-101755/"" target=""_blank"" rel=""noreferrer""> <br /></a>",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002798141,,,"Malinverni, Cláudia","Melchior, Leonardo Augusto Kohara",,,,,,"4 min 16 seg (depoimento), 4 min 59 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução: Dentre as inúmeras doenças infecciosas que ocorrem na Região Amazônica, destacam-se a malária, a leishmaniose tegumentar americana (LTA) e a dengue. ","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/mel001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/mel001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/mel001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/mel001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravação de som",,Sound,Audioteca,1,1
,"<strong>Fatores associados à cesariana segundo fonte de financiamento na Região Sudeste: estudo transversal a partir dos dados de pesquisa 'Nascer no Brasil' Inquérito Nacional sobre Parto e Nascimento</strong> [depoimento e entrevista]",,2016,,Português,CESÁREA,"Depoimento e entrevista baseados na tese defendida na FSP/USP: <a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-07042015-113624/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-07042015-113624/</a>",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002685718,,,"Malinverni, Cláudia","Alonso, Bruna Dias",,,,,,"4 min 17 seg (depoimento), 5 min (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução: Sabe-se que a cesariana sem indicação clínica está associada a desfechos adversos para a saúde da mulher e de seus filhos a curto e longo prazos. A variação da proporção de cesáreas entre serviços e países não pode ser explicada somente por características inerentes à mulher. Fatores como a fonte de financiamento da assistência também têm forte influência sobre a via de nascimento. Objetivo: Descrever e comparar os fatores socioeconômicos, demográficos, clínicos e obstétricos associados à cesariana entre mulheres assistidas no Sistema Único de Saúde (SUS) e no setor de saúde suplementar (SSS). Método: Estudo transversal, a partir dos dados do inquérito Nascer no Brasil, referentes à Região Sudeste. A amostra foi composta por puérperas que tiveram recém-nascidos vivos, natimortos (peso 500 gramas e/ou idade gestacional 22 semanas) e parto normal ou cesariana, em hospitais com 500 partos em 2007. A associação entre a cesariana e as variáveis estudadas foi verificada por meio de regressão logística binária univariada e múltipla. Calcularam-se odds ratios (OR) brutas e ajustadas e intervalos de confiança (IC) de 95 por cento . Resultados: A amostra foi composta por 9.828 mulheres. A taxa de cesariana foi de 52,9 por cento , com proporção maior no SSS (84,0 por cento ). Ser adolescente (SUS: OR=0,68; IC 95 por cento 0,57-0,81/SSS: OR=0,48; IC 95 por cento 0,27-0,84) e ter o nascimento assistido em hospitais de alguma das capitais (SUS: OR=0,39; IC 95 por cento 0,34-0,45/SSS: OR=0,48; IC 95 por cento 0,36-0,65) ofereceram chances menores para cesárea nos dois financiamentos. Exercer trabalho remunerado (SUS: OR=1,32; IC 95 por cento 1,16-1,51/SSS: OR=2,94; IC 95 por cento 2,14-4,03), ter cesariana anterior (SUS: OR=22,06 IC 95 por cento 18,33-26,56/SSS: OR=64,48; IC 95 por cento 32,78-126,84), ser primípara (SUS: OR=4,86; IC 95 por cento 4,16-5,69/SSS: OR=8,37; IC 95 por cento 5,96-11,75) e ter apresentado intercorrências durante a gestação (SUS:OR=9,27; IC 95 por cento 8,17-10,53/SSS:OR=3,09; IC 95 por cento 2,22-4,31) representaram chances aumentadas para cesariana entre mulheres assistidas no SUS e no SSS. Estiveram associados independentemente à cesariana, apenas no SUS: ter 35 anos ou mais (OR=1,36; IC 95 por cento 1,09-1,69); ter cursado ensino superior ou mais (OR=2,53; IC 95 por cento 1,78-3,59); não ter companheiro(a) (OR=0,78; IC 95 por cento 0,68-0,90); pertencer às classes econômicas A, B ou C (respectivamente: OR=1,72; IC 95 por cento 1,39-2,12/OR=1,29; IC95 por cento 1,09-1,53) e ter apresentado intercorrências durante o trabalho de parto (OR=3,18; IC 95 por cento 2,62-3,85). Conclusões: A fonte de financiamento foi determinante na indicação da cesariana no SSS, uma vez que se sobrepôs à maioria dos fatores socioeconômicos, demográficos, clínicos e obstétricos. Já no SUS, determinantes sociais referentes à melhor condição socioeconômica se associaram à cesariana","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/alo001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/alo001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/alo001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/alo001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravação de som",,Sound,Audioteca,1,0
,"<strong>Processos criativos na produção fílmica de jovens de Sapopemba, periferia da Zona Leste de São Paulo</strong> [depoimento e entrevista]",,2016,,Português,"ANTROPOLOGIA URBANA","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-05032015-100545/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-05032015-100545/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002703099,,,"Malinverni, Cláudia","Araujo, Eveline Stella de",,,,,,"4 min 49 seg (depoimento), 4 min 55 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução: As artes na periferia são potentes formas de atuação coletiva no mundo com capacidades transformadoras potencializadas pela popularização das novas tecnologias comunicacionais, reorganizando a dialogia entre os diversos agentes da produção artística, elas propiciam transformações intersubjetivas, em que ao tentar modificar o mundo, os coletivos e indivíduos também se modificam. Objetivo: Analisar os processos criativos dos jovens da periferia de São Paulo na elaboração de sentido durante a produção e exibição fílmica. Método: Pesquisa qualitativa de caráter analítico-descritivo, fundamentada na antropologia fílmica. Os sujeitos da pesquisa: jovens de 14-24 anos, matriculados na rede pública de ensino, participantes de atividade de contra-turno escolar em uma ONG de Sapopemba, Zona Leste da cidade de São Paulo. Os dados do campo etnográfico foram triangulados com base em narrativas a partir da análise de filmes do banco de imagem das Oficinas Kinoforum de formação audiovisual, de diversas regiões da cidade de São Paulo e com os dados gerados a partir da exibição dos filmes na comunidade e na Faculdade de Saúde Pública da Universidade de São Paulo. Resultados: Evidenciou-se que o virtual possui restrições inerentes às questões de território e tende a duplicar os territórios reais reelaborando-os e produzindo significação para os sujeitos da pesquisa. Os três eixos temáticos que emergiram da análise dos filmes, de um banco de filmes, foram (1) Religiosidade, (2) Lazer e tempo livre. (3) Mobilidade e afetividade revelaram sobreposição de conteúdos vividos e projetados na Internet. Conclusão: A convivência no território virtual ampliou experiência concreta no território real, ainda que ambas as experiências pudessem ser identificadas nas temáticas. Por sua característica fluida e reticular, o virtual amplia a experiência vivida e propicia formas de socialidade","São Paulo",,"Okawa, Sérgio Hissao",,"<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/ara001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/ara001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Vivências alimentares e sentimentos de mães de filhos obesos: relação entre duas gerações</strong> [depoimento e entrevista]",,2016,,Português,"NUTRIÇÃO DA CRIANÇA","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-13102015-132015/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-13102015-132015/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002722343,,,"Malinverni, Cláudia","Bechara, Ana Paula do Vale",,,,,,"3 min 57 seg (depoimento), 4 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"A obesidade, ou o corpo obeso, é uma condição que vem atingindo a adultos e a crianças, análises sobre esta realidade merecem ser investigadas na perspectiva das emoções. Sabe-se que a alimentação é um fenômeno complexo, possuindo múltiplos determinantes. Com relação ao fator psicológico, sabe-se que suas bases estão relacionadas à figura materna e que alterações no desenvolvimento da criança relacionadas a esta são um dos fatores etiológicos de problemas alimentares, como o da obesidade. Este estudo teve como objetivo compreender as vivências relacionadas à alimentação de mães de filhos obesos com as suas próprias mães e a forma como esta relação pode influenciar no cuidado com a alimentação de seus filhos. A abordagem é qualitativa, utilizando a entrevista compreensiva como abordagem empírica. Foram entrevistadas doze mães, com filhos crianças ou adolescentes que tiverem o diagnóstico de obesidade. Observou-se que a alimentação, dentro do contexto de vida contemporâneo, traz o paradoxo do excesso de objetos disponíveis ao consumo, de novos produtos a todo tempo no mercado, acompanhado de relações vazias e da falta de laços. A obesidade traz a questão do vazio e do alimento como um objeto preenchedor do mesmo. A pesquisa em questão apontou para a existência de processos identitários entre mães e filhos, havendo questões mal resolvidas das mães projetadas em suas relações com seus filhos com obesidade, mediadas pelo ato de alimentar. Outros fatores como crenças sócio-culturais e relacionadas ao gênero também estariam exercendo influência sobre os comportamentos maternos frente a alimentação de seus filhos","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/bec001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/bec001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/bec001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/bec001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0