﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Santos, Camila Vieira dos ","Ações de prevenção, promoção e proteção à saúde no ambiente escolar vinculadas ao aprimoramento profissional e CRNUTRI/FSP/USP ","Faculdade de Saúde Pública da USP",2018,"66 p.",Português,"SAÚDE ESCOLAR",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848313"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848313</a>",PDF,Livro,2921616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 978-85-88848-31-3 ",,"São Paulo",,,,,,,,"A publicação é um produto do Programa de Aprimoramento Profissional (PAP) de Nutrição em Saúde Pública, que visa à formação e à capacitação profissionais na área da saúde, com o emprego de uma metodologia de aprendizagem com foco no treinamento em serviço, sob supervisão de profissional qualificado, em instituições de saúde. Essa obra se destina aos profissionais da área da saúde inseridos em ambientes escolares. O projeto traz a visão, conhecimento, aprendizado, etapas de planejamento, estratégias e execução de atividades em saúde, bem como as dificuldades encontradas e soluções propostas por meio de profissionais atuando em ações de prevenção, promoção e proteção à saúde no ambiente escolar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/0faf1a3d12d54cc9606d6351c857a062.pdf,Text,"Editora Eletrônica",1,0
"Santos, Antonio Cardozo dos; Bueno, Ary; Petroni, Gabriel Maria; Marchini, José Henrique M.; Abdalla, José Roberto; Patto, Liana Schmidt; Dantas, Maria das Graças F.; Silveira, Norma Suely Cangussú; Martins, Rosangela Rodriguez; Risso, Wanda Maria; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina Lea D.; Lefévre, Fernando; Santos, José de A. Oliveira; Fortes, Paulo A. de C.; Piveli, Roque Passos; Rumel, Davi; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão F.; Maciel, Hélio","Estudo descritivo das condições de saúde-doença do Município de Bauru e do distrito de Tibiriça",,1987,"93 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6684ed17350d6b8a2c6e6c83f1866a7d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santo, Augusto Hasiak; Larsson, Carlos Eduardo; Unglert, Carmen Vieira de Sousa; Abé, Elza; Grimm, Ernst; Franzosi, Fumika Matsuda; Saito, Harue Okida; Salles, Helio Cardoso; Chayb, Iraci Freire; Amorim, Joaquina de Araujo; Batista, João Reginaldo; Zalazar, Julio Cesar Mongelos; Moraes, Lourenço de; Vasconcellos, Maria do Carmo; Arruti, Maria Tereza Esperben; Ishii, Midori; Santos, Osvaldina Correia dos; Oliveira, Raquel Gonçalves de; Marques, Salvador Ortega","Trabalho de campo multiprofissional: Itararé",,1974,"155 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b89a63db651058488f5121d269f42fc8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santo, Antonio Carlos G. do E.; Vasconcelos, Fernando Peçanha de; Landau, Hildiné; Tiene, Izelene; Corrêa, Lígia Maria; Danta Filho, Manoel Afonso; Nogueira, Péricles A.; Corrente, Salua Tayar; Fernandes e Silva, Valdenice; Suriani, Welder; Lopes, Zoraide dos Santos; Schor, Néia","Relatório do trabalho de estágio de campo multiprofissional realizado em Jacareí, Igaratá e Santa Branca (Vale do Paraíba, S.P.)",,1976,"54 p.",,"NÍVEL DE SAÚDE",,,,,,,TCM-76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4e817fad6f744388bab7b2f6b5101afc.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santiago, Altino Lemos; Shiga, Anita Fumie; Cavalcanti, Antonio de Holanda; Guedes, Antonio da Rocha; Rocha, Aristides Almeida; Mendes, Ary José Dias; Oliveira, Carlos Cesar de; Martinelli, Clelia Moreira; Rodrigues, Gerson Jesus B.; Liguori, José Bernardino; França, José Maria de; Jorge, Leda Augusta; Souza, Maria do Socorro O.; Mazetto, Mauro Nunes; Fernandes, Neusa Silvério; Riguetti, Oladir; Garcia, Sandra Chaves; Hofmeister, Vera Ana; Iversson, Lygia Buchs","Relatório do estágio de campo multiprofissional: Município de Mauá - São Paulo",,1979,"114 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b8578d9ae3545852892609b64304fa56.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santa Rita, Célia Maria C. de; Souza, Delamarque Vieira T. de; Mathias, Denise; Mouriz, Elisa San Martin; Cavalcanti, Elizabeth Garofalo; Borges, Irene Domingues Landera; Vanza, Kumayingi; Chaves, Macileia Rocha Santos; Meira, Marta Helena de; Punkinskas, Sandra Regina B. S.; Fernandes, Yara Aparecida; Risso, Wanda Maria","Estudo do processo de municipalização no Município de Bragança Paulista",,1993,"81 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e793fc7cf3195a85be78b6eaee96f307.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Sanguini, Ana L. Rodrigues da S.; Carvalho, Claudio Figueira de; Lico, Fatima Madalena de C.; Caldeira, Heloisa Fatima de A.; Chamma, Heloisa Maria; Bensenor, Isabela Judith M.; Trujillo, Luz Marina; Leitão, Luzeni Regina G.; Campos, Magda Elena de; Mateus, Marina Vidal; Matsubara, Marisa Godoy; Niero, Rinaldo","Estudo do processo de municipalização no Município de Adamantina",,1994,"136 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/44934aa5c776affb4e070a7f9fd10857.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Salvador, Ajax Perez; Guimarães, Ana Maria Rocha; Stivalli, Antonio Roberto; Carvalho, Carlos Alberto de; Poeta, Célia Regina Buono P.; Costa, Cláudio Brasileiro; Reis, Cristiane M. D. Ferrari de Souza; Feffermann, Elizabeth; Brayner, Klício L. Rezende; Santos, Magnólia Batosta dos; Molina, Maria Vitória Garcia; Shugair, Nur Shugaira M. S. A. Q.; Pivelli, Roque Passos; Rossin, Antonio Carlos;  Rosa, Antonio Galvão Fortuna; Viegas, Yvette R. ","Relatório do trabalho de campo multiprofissional: estudo descritivo das condições de Saúde/Doença do Município de Jaboticabal - S.P.",,1989,"149 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b96b225d2dcdfdf306ac0c4fee04c959.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Sakata, Alice Mitiko; Nicolletti, Gerson; Perround, Irene Curcelli; Tavares, Ireny Troyano; Feitosa, Jorge Luiz dos Santos; Araújo, Joyce Maria de; Correa, Julita Palmeira; Motsinhe, Margarida Antonio; Silva, Maria Cristina da; Utagawa, Maria Lucia; Ramalho, Maria Luisa de Gouvea; Mingardi, Wander Ricardo; Almeida, Margarida Maria Mattos Brito de","Estudo do processo de municipalização no Município de Pedreira",,1993,"226 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d75711845874774863851a88620a68b8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Roubach, Ana Andréia Neves; Zaparoli, Antonio José; Lerner, Bárbara Regina; Araújo, Diva Maria P. de Barros; Sandoval, Eduarda Francisca D.; Tavares, Francisco José F.; Koizumi, Inês K.; Amaral, Neuza Maria M.; Silva, Nilza N. da; Pacheco, terezinha Delurdes; Sato, Teruco; Barbosa, Zuleida Cavalcanti.","Relatório final do estágio de campo multiprofissional: Municípios de Areias, Bananal e São José do Barreiro",,1976,"38 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a79400f80839262a96e3d5f060e9c655.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
