﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Vecina Neto, Gonzalo","Gestão de recursos materiais e de medicamentos","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"91 p.",Português,"Estabelecimentos de assistência à Saúde - Administração de Materiais",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1143591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b079c407936c829b3ab7b3ba6df2260e.pdf,Text,"Editora Eletrônica",1,0
"Calil, Saide Jorge","Gerenciamento de manutenção de equipamentos hospitalares","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"108 p.",Português,"ESTABELECIMENTOS DE ASSISTÊNCIA À SAÚDE – ADMINISTRAÇÃO",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ac93e2330634618c6de100bde49e2ac9.pdf,Text,"Editora Eletrônica",1,0
"Waldman, Eliseu Alves (org.)","Investigação de surtos epidêmicos","Faculdade de Saúde Pública da USP",1999,"113 p.",Português,"VIGILÂNCIA EPIDEMIOLÓGICA",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1144519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Cadernos de Apoio Didático",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/58fdef646950179a824e2f7ae136d581.pdf,Text,"Editora Eletrônica",1,0
"Derntl, Alice Moreira (org.)","A saúde dos idosos: políticas públicas de saúde","Faculdade de Saúde Pública da USP",1999,"32 p.",Português,IDOSOS,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1144521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Informes em Saúde Pública",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/2cdde352a143781ab3ab4c9d2c7c2cdd.pdf,Text,"Editora Eletrônica",1,0
"Melo, Cristina Maria Meira de","As organizações sociais como executoras de ações públicas não estatais de saúde","Faculdade de Saúde Pública da USP",1998,"20 p.",Português,"POLÍTICA SOCIAL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1144067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Série Monográfica, 11 - EIXO Política, Planejamento e Administração",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/af00406cf3f4e3844c46a6473dc3c675.pdf,Text,"Editora Eletrônica",1,0
"Caleman, Gilson","Auditoria, controle e programação de serviços de saúde","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"145 p.",Português,"MUNICÍPIOS - GOVERNO E ADMINISTRAÇÃO – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a1d52f824fd4ec90eb31930b0083911f.pdf,Text,"Editora Eletrônica",1,0
"Focesi, Eris (coord.)","Educação em saúde: técnicas educativas em saúde pública","Faculdade de Saúde Pública da USP",1998,"54 p.",Português,"EDUCAÇÃO EM SAÚDE",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1143592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,"Série Monográfica - EIXO Promoção da Saúde",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6cea2d5180edf409347c98189e25367d.pdf,Text,"Editora Eletrônica",1,0
"Cervato-Mancuso, Ana Maria (org.)","Segurança alimentar e nutricional: aproximação do conhecimento popular e do conhecimento científico para a prática participativa","Faculdade de Saúde Pública da USP",2013,"68 p. ",Português,"SEGURANÇA ALIMENTAR E NUTRICIONAL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848153"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848153</a>",PDF,Livro,2926098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9788588848153,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/23fdf3aedb25451ec6f2e4b8d17bbd87.pdf,Text,"Editora Eletrônica",1,0
