﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Servilha, Adriana; Giansanti, Aglae Regina Pessoa; Campos, Aidê Maria; Silva, Josinete Aparecida da;  Paiva, Lúcio Gagliardi Diniz de; Almeida, Marco Aurélio Borsoi de; Martins, Maria Cecilia da Costa; Alvarez, Maria do Carmo Avamilano, Favarato, Maria Elenita Correa de Sampaio; Moreira, Nelly Charleaux; André, Lúcia Márcia; Nogueira, Péricles Alves; Piveli, Roque Passos; Trigo,  Marlene; Gallo, Paulo Rogério; Natal, Délsio; Watanabe, Helena Akemi Wada; Batista Sobrinho, José;  Costa, Giseli Fernandes da; Zangirolani, Lia Thieme; Lofredo, Sonia Maria ","Município de Piraju-SP",,1997,"134 p.",Português,"SAÚDE PÚBLICA",,,,,,,TCM-247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6b5ec66ff54d04b775900f1b31d572e4.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Servilha, Adriana; Giansanti, Aglae Regina Pessoa; Campos, Aidê Maria; Silva, Josinete Aparecida da; Paiva, Lúcio Gagliardi Diniz de; Almeida, Marco Aurélio Borsoi de; Martins, Maria Cecília da Costa; Alvarez, Maria do Carmo Avamilano; Favarato, Maria Elenita Correa de Sampaio; Moreira, Nelly Charleaux; André, Lúcia Márcia; Nogueira, Péricles Alves; Piveli, Roque Passos; Trigo, Marlene; Gallo, Paulo Rogério; Natal, Délsio; Watanabe, Helena Akemi Wada; André, Lúcia Márcia; Batista Sobrinho, José; Costa, Giseli Fernandes da; Zangirolani, Lia Thieme; Lofredo, Sonia Maria","Relatório do trabalho de campo multiprofissional do Município de Piraju",,1997,"134 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4d4b8479e2665ef94eba8dbffd7b2acb.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Alba Ferreira da; Pedroso, Creuza M.; Nitrini, Décio Rogério; Robert, Dinilson B.; Paolini, Floriano Sérgio; Martins, Jorge Luiz Serafim; Oliveira, José Geraldo P. de; Machado, José Marcelo C.; Carvalhaes, Maria Antonieta de B. L.; Vieira, Maria Aparecida; Stolear, Riva; Brumini, Rodolfo; Ribeiro, Wanir Martins; Colacioppo, Sérgio ","Trabalho de campo multiprofissional: Butantã",,1980,"146 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/bf9aafa36edf11425a233e750e9966cb.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Alcides Milton da; Capella, Beatriz Beduschi; Tirlone, Carlos Eduardo; Galante, Clovis; Canella, Durval; Tofollo, Eliana Maria; Oliveira, Eliza Brondizio; Barros, Eugenio Oliveira M. de; Akamatsu, Fumiko; Silva, Irani; Decarlis, José Francisco S.T.; Baldassi, Lucia; Lopes, Maria Auxiliadora A.; Benatti, Maria Cecília C.; Goes, Maria Ofelia de; Paula, Mirtes Lopes de; Rago, Neide Maria Bassoi; Pietro, Solange Santo; Savastano, Helena","Trabalho de campo multiprofissional: Vila Carrão",,1979,"106 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b1051ee256d5c99c255742a32916be91.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Altair Pedro da; Peres, Fumika; Pires, José Guilherme Barreto; Veras, Julio Cesar de Santana; Contin, Lisete; Costa, Luiz Faustino; Guedes, Marilda Braga Lauretti da Silva; Saito, Seiki; Vidal, Tania Maria Carlos; Cunha, Terezinha de Oliveira","Trabalho de campo multiprofissional: Distrito de São Miguel Paulista",,1977,"291 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a2e7bd2b82c3fe1ad2f6e810fd329653.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Ana Verônica Rodrigues da; Fernandes, Aparecida Pontieri Augusto; Toledo, Dulcinéia Pinto de; Andrade, Elvira J. Garrido de; Vico, Eneida Sanches Ramos; Alonso, Francisco Carlos S.; Gatto, Izilda de Barros; Saad, José Carlos Nassim; Gomes, Rosângela Braga; Quiezi, Tânia Maria F. Soares; Brandt Filho, Waldemar; Yamanouye, Neide; Fernandes, Roberto Augusto Castellanos","Relatório do trabalho de campo multiprofissional no Município de Oswaldo Cruz",,1994,"105 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e43d6c15f89dfaec99105e8866fef2b8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Antonio Damião Caetano da; Moteira, Eliane Cristina; Watanabe, Izumi; Batista Sobrinho, José; Viegas, Laurinda Antonio Gonçalves G.; Carvalho, Lusinéia Nunes Lima; Saraiva, Norma Lúcia Porto; Correa, Paulo Eugênio C.; Castilho, Renata Maria Duro de; Azevedo, Rosyris de Moraes; Eduardo, Silvia de Paula; Gallo, Paulo Rogério","Relatório do trabalho de campo multiprofissional do Município de Araraquara",,1997,"170 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3b02102a4cd6d6319189c2f630253f9c.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Elizabete; Farah, Huda; Sibillo Neto, João; Ithamar, Jorim Severino; Santos, Márcia Antonia Ferreira dos; Vieira, Maria Aparecida; Foglia, Maria Maura; Salomão, Olga Lopes; Carneiro, Roberto; Pimentel, Sérgio Albino; Guedes, Heloísa","Relatório do estágio de campo multiprofissional: Osasco",,1977,"72 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/64d93d6bcd3930b9aa7f0201ed4eda79.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Eunice Pinho de Castro; Gotlieb, Sabina Léa Davidson; Jorge, Maria Helena de Mello Prado; Lebrão, Maria Lúcia; D'Andretta, Ana Cristina; Harris, Willians Moffit; Almeida, Eurivaldo Sampaio de; Mesquita, Armando Luiz de Souza","Estágio de campo multiprofissional: Santo Amaro",,1980,"75 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/713ced4089b4ff2eb0d9c1366949a14a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Maria Jacira M.; Fonseca, Lea Maria da; Lemes, João; Cabral, Carlos R. P.; Rodrigues, Joel Escobar; Ladines, Luiz Pamplim; Manzini, Sérgio; Lemos, Consuelo; Medeiros, Dicelma Maria de; Meireles, Francisco José Soares; Regianini, Justina Lacy; Romo, Pablo S.; Espósito, Raul; Galvão, Chester Luiz C.; Ferreira, Fausto Soares; Grimaldi, Rosária A,; Silva, Maria Jacira Medeiros","Trabalho de campo multiprofissional, Grupo IX, Município de São Luiz do Paraitinga - SP",,1972,"158 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fe942eab4fafe2e078c31321acdfd7e7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
