﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Carvalho Neto, Constancio; Lima, Ernesto R.; Pereira, José Mauricio; Souza, Lázaro Lopes de; Mota, Maria Cecília Marchese da; Correa, Azevedo; Moura, Nelice; Pontes, Adelerosa Profili; Arantes, Sonia Maria; Barco, Maria Guilhermina Stecca; Correia, Miriam Vonfobel; Weller, Rosa Maria Guimarães","Relatório do estágio de campo multiprofissional: Diadema",,1977,"106 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6ccfa0408d5f4c2961dfd2333e76c319.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carvalho Neto, Antonio Simões de; Sodré, Eloisa Brazilia Cavaliere R.; Pìssarra, Elza Hiromi Hokumura; Valentim, José Angelo; Saiki, Julia; Sales, Maria Aparecida Garcia; Salgado, Mércia Maria Rosa; Albuquerque, Paulo de; Aquino, Rita de Cássia de; Peduti, Sandra; Cesar, Sueli Esteves; Sinimbú, Valter Pinheiro; Franco, Vera Lúcia da Silva; Rossin, Antonio Carlos; Rosa, Antonio Galvão Fortuna; Viegas, Yvette; Maciel, Hélio","Trabalho de campo multiprofissional em Aparecida",,1988,"217 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9e21f86411522e3fb76c8958c0ccb961.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carneiro, José Loiola; Batista, Joseli Maria; Souza, Lucia Ines Macedo de; Candido, Maria Salomé; Meyer, Mauricio; Quejada, Nilce Figueira; Kalamatianos, Pola Alessandra; Magri, Regina Célia Batistella; Andrade, Renata Maria Guerra de; Bobrown, Ruth Goldberg; Souza, Stelmo Fernando Nunes de; Natal, Delsio; Rossin, Antonio Carlos","Trabalho de campo multiprofissional: Município de Piracaia, SP",,1987,136p.,Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ab673e9dcf07c1e2b944bae33c52aaa1.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carli, Adelaide Pereira de; Sakurai, Aparecida dos Santos; Glasser, Carmem Moreno; Bacil, Cleide; Fernandez, Célia Josefina Perez; Santos, Fernando Luiz Castro dos; Kawaguti, Kaoru Tanabe; Nunes, Jansen Pacheco; Gonçalves, Maria Emilia Carvalho; Leopoldo e Silva, Maria Clotilde;Takahashi, Maria Ruth Freitas; Barbosa, Margarida Amaral; Gonzales, Maximino Leon; Centurión, Roberto Eduardo Bruno; Giuliano, Thereza Apparecida Baptista; Lebrão, Maria Lucia, Souza, Maria de Lourdes","Trabalho de campo multiprofissional realizado no Município de Jandira, Estado de São Paulo",,1978,"162 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/70d0b828a228174c16bd2c533317458d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Cardillo, Alaíde Buitoni; Sette, Anna da Silva; Lopes, Arnaldo; Rodriguez, Carvem Cerviño; Sá, Eva Mila Miranda; Ferraz, Evaldo Fischer; Alcaine, Gloreal Gracia; Esteves, João Batista; Schmidt, Maria José; Kajimoto, Marly Hatsuco; Monteiro, Maurícia Melo; Koenigsiein, Regina Maria; Chiamulera, Rosa Maria; Mukai, Teruko Uchida; Porto, Vera Maria de Campos; Unglert, Carmen Vieira de Souza","Estágio de campo multiprofissional: Rio Grande da Serra",,1978,"229 p. ",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1e876eec3659c93a5ecac02adcba5399.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Capobiano Junior, Amadeu; Suzuki, Akemi; Baliero,  Aparecida Conceição; Riviera Junior, Dênico; Kurihara, Diana Yurika; Sousa, Maria da Luz Rosário de; Brito, Mariangela Medina; Federman, Miriam; Antunes, Paulo Pesente; Vicente, Rosely; Kosai, Yoshiaki; Castro, Claudio Gastão J. de","Trabalho de campo multiprofissional: Jaguariúna, Estado de São Paulo",,1987,"137 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f716607af9ffdabbdeba29448b2caa99.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Cancegliero, Carmen Lúcia Freire; Cancegliero, Celso Barbosa; Fonseca, Elisa da Conseição M. da; Fogaça, Enilda Reis; Zarins, Floripes Rita M.; Castro, Gonçalo Beltran; Smid, Jeane Rabaneda L.; Gomes, José Carlos; Oliveira, Leila Marcia de; Ribeiro, Maria Aparecida R.; Valerio, Maria Aparecida T.; Prest, Maria Lucia; Stival, Mario; Abreu, Marli Coelho M. de; Bittencourt, Neide Szpeiter; Souza, Neri de; Ferreira, Onair Pinto; Acioli, Paulo Franklin C.; Colacioppo, Sérgio","Relatório de estágio de campo multiprofissional: São José dos Campos",,1976,"65 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e7972ac0aeb3eca4016fb2c09ab64af7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Campos, Air Pires de; Berlese, Dauter Dutra; Brito, Denice Vitória de; Thomazella, Helena do Valle e Silva; Lopes, Jane Torres de Castro F.; Lima, José Taquarussú Fiusa; Cury, Julieta; Cerri, Julieta E. Amaral; Iversson, Lygia Busch; Meyer, Mário Francisco F.; Zucco, Nair Sene; Ângelo, Noely; Sennes, Paulo Sérgio B; Mazzocco, Pedro Máximo; Fagundes, Renato Arruda; Nunes, Viriato da Silva; Ferreira, Waldimiro Fernandes; Sugay, Washington; Mamar, Fariz; Somensi, Jorge","Relatório do trabalho de campo multiprofissional do Município de Igarapava",,1973,"147 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/65765c06259e9c42574f77512d4267d2.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Campello, Tereza (org.)","Geografia da fome – 75 anos depois: novos e velhos dilemas","Faculdade de Saúde Pública da USP",2023,"78 p.",Português,FOME,,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution 4.0 International License</a>”.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304112"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304112</a>",PDF,Livro,3146971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-11-2,,"São Paulo",,,,,,,,"O livro resgata conceitos-chave da obra de Josué de Castro sobre a fome e detalha as dimensões selecionadas como pontos de partida para a compreensão desse fenômeno e de sua determinação no Brasil nos dias de hoje. Apresenta os principais indicadores sobre desnutrição, insegurança alimentar, produção de alimentos, impactos no meio ambiente e seus determinantes, que explicam as mudanças que aconteceram no Brasil desde 1946 até os dias de hoje. Traz também uma visão geral sobre as principais políticas que, historicamente, vêm combatendo a fome.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/79a7af9cd6e480b3494d450018e5340e.pdf,Text,"Editora Eletrônica",1,1
"Calil, Saide Jorge","Gerenciamento de manutenção de equipamentos hospitalares","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"108 p.",Português,"ESTABELECIMENTOS DE ASSISTÊNCIA À SAÚDE – ADMINISTRAÇÃO",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ac93e2330634618c6de100bde49e2ac9.pdf,Text,"Editora Eletrônica",1,0
