﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Maciel, Angela Maria do Santos; Zanella, Caroly Mendonça; Bógus, Cláudia Maria; Moreno, Cláudia Roberta de Castro; Minari, Fátima Cristina; Ayres, Fernando de Freitas; Figueira, Francisco José Gonçalves; Pedalini, Lívia Maria; Tavares, Marilza Brandão; Santos, Marta INez Chiovetto Galvão; Silva, Reginalice Cera da; Ferreira, Sângia Maniglia; Tardelli, Vânia Soares de Azevedo; Castellanos, Roberto Augusto; Pilon, André F.; Rumel, Davi; Temporini, Edméa Rita;  Lefévre, Fernando; Queiroz, José Cavalcante de; Seixas, José Carlos; Pelicioni, Maria Cecília F.; Silva, Nilza Nunes da; Fortes, Paulo A. de C.; Piveli, Roque P.; Gotlieb, Sabina L. D.; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão Fortuna; Maciel, Hélio","Trabalho de campo multiprofissional realizado do Município de Lençóis Paulista, distrito de Borebi",,1988,"178 p.",Português,,"CONDIÇÕES SOCIAIS",,,,,,TCM-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fab648dbf65fb6a18ce34c89f6916597.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Banho, Carmen Lucia de A.; Imamura, Dirce Takako; Junqueira, Elisete Miguel; Moura, Grace Keller L. de; Prado, Ivanita A.; Yano, Laura Satiko; Yamamoto, Luzia S. Umeda; Fonseca, Maria Cristina A. da; Sá, Maria de Fátima A. Lucena de; Garcia, Vânia Ghirello; Rumel, Davi","Trabalho de campo multiprofissional realizado no Município de  Itupeva - SP",,1991,"48 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/85ba4766a82f04a348b5f4520fea875c.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carli, Adelaide Pereira de; Sakurai, Aparecida dos Santos; Glasser, Carmem Moreno; Bacil, Cleide; Fernandez, Célia Josefina Perez; Santos, Fernando Luiz Castro dos; Kawaguti, Kaoru Tanabe; Nunes, Jansen Pacheco; Gonçalves, Maria Emilia Carvalho; Leopoldo e Silva, Maria Clotilde;Takahashi, Maria Ruth Freitas; Barbosa, Margarida Amaral; Gonzales, Maximino Leon; Centurión, Roberto Eduardo Bruno; Giuliano, Thereza Apparecida Baptista; Lebrão, Maria Lucia, Souza, Maria de Lourdes","Trabalho de campo multiprofissional realizado no Município de Jandira, Estado de São Paulo",,1978,"162 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/70d0b828a228174c16bd2c533317458d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Nagahama, Amélia Akiko; Freitas, Ana Eloisa de; Benício, Antonio José Pereira; Seco, Conceição A. Marques B.; Tamashiro, Elza Miheko; Dini, Ercilia Leal; Blum, José Roberto Coppini; Lira, Lino Alberto Delgado; Santis, Margareth Harrison de; Pereira, Maria Cláudia Nardy; Santos, Maria Teresa Teles dos; Sabbag, Sérgio Nagib; Gonzales, Simone; Lopes, Abílio Rodrigues;  Sá, Evelyn Naked de Castro; Gotlieb, Sabina L. D.; Pilon, André F.; Temporini, Edméa Rita; Pereira, Isabel Maria Teixeira Bicudo; Nitrini, Sandra Maria Ottani de Oliveira; Buchalla, Cássia Maria; Queiroz, José Cavalcante de; Piveli, Roque P.; Pelicioni, Maria Cecília F.;","Trabalho de campo multiprofissional realizado no Município de São Roque",,1989,"99 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e17a2e760a8bb6404bd7f6d0cb577d3e.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Oliveira, Ana Maria Ventura; Martins, Bernadete L. Nascimento; Biscegli, Darcy Lopes; Souza, Léa Pereira de; Lopes, Maria de Fátima Vieira; Fazolo, Nivaldo; Moreira, Pérola; Godoy, Rosa Miltes de; Cooke, Rosangela Calocci F.; Pereira, Valquiria C. de Medeiros; Nogueira, Vera Lúcia Machado; Lopes, Victor Hugo Riviera; Schechter, Zilda; Santos, Maria Cecília V.; Unglert, Carmen Vieira de Souza","Trabalho de campo multiprofissional subdistrito de Vila Madalena, Município de São Paulo - Equipe 3",,1981,"52 p.",Português,"DADOS DEMOGRÁFICOS",,,,,,,TCM-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a7c7129285326e490f0211550f46137a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silva, Maria Jacira M.; Fonseca, Lea Maria da; Lemes, João; Cabral, Carlos R. P.; Rodrigues, Joel Escobar; Ladines, Luiz Pamplim; Manzini, Sérgio; Lemos, Consuelo; Medeiros, Dicelma Maria de; Meireles, Francisco José Soares; Regianini, Justina Lacy; Romo, Pablo S.; Espósito, Raul; Galvão, Chester Luiz C.; Ferreira, Fausto Soares; Grimaldi, Rosária A,; Silva, Maria Jacira Medeiros","Trabalho de campo multiprofissional, Grupo IX, Município de São Luiz do Paraitinga - SP",,1972,"158 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fe942eab4fafe2e078c31321acdfd7e7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Marques, Arnóbio José; Andrade, Januário de; Nascimento, Mário A. do; Nogueira, Mauricio Z.; Carvalho, Mitico T. de; Mamede, Neusa; Spener, Samuel; Faria, Eliana Marília; Derisio, José Carlos; Aguiar, Luciano A. da Eira; Gualberto, Luiz A.; Neder, José; Monteiro, Mario F. G.; Leão, Nelson de; Prado, José Carlos R.; Ottoni, Júlio Cesar; Pesce, José Hildebrando de A.; Castellanos, Roberto A.","Trabalho de campo multiprofissional, Município de Casa Branca",,1973,"122 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/36cdc7e6a3a0c435563b752c2cbe87dd.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Nesser, Adnan; Setem, Mercedes; Barbosa, Ruy; Menon, Maria Christina de P. A.; Daglione, Maria Stella S. F.; Ohara, Taeko Nakaya; Souza, Maria Antonieta de; Landin, Mucio Bittencourt; Souza, Paulo Roberto A. F. de; Heleno, Roberto Carvalho; Godinho, Janyr; Martins, Jose Jackeson; Lopes, Jose Rodrigues; Seravia, Mercedes; Rêgo, Luiz Alves de Moraes; Buendia, Osvaldo C.; Moraes, Maria de Lourdes N.; Gotlieb, Sabina Lea Davidson; Scaff, Sydney","Trabalho de campo multiprofissional, Município de Mirassol",,1973,"130 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/00d35c8b1ba7f4e3494e36c1743527a5.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Lima, Douranita Monteiro; Bazei, Nilson; Uebbe, Sonia Ibraim; Almeida, Ligia Maria de; Reis, Maria Tereza Lacaz M.; Sales, Gláucia Pereira; Madureira, Maria Rita; Oliveira, Ester Ramos; Paes, Luis Segovia; Duarte, Albertina da Costa; Moraes, José Cássio de; Sotomayor, Angel H. Juarez; Mathias, Cassiano V. R.; Zavala, Roberto José; Fischer, Frida Marina","Trabalho de campo multiprofissional: Araçoiaba da Serra",,1972,"88 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/20734ff63cb827849585d5a3d5071829.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Pinheiro, Antomar Galvão; Ribeiro, Christina Aparecida; Danielli, Cynthia Helena G.; Sales, Dadson Francisco; Chimaburuco, Eliane Kohama; Alencar, Geraldo Procópio de; Mendonça, Humberto Melo; Feques, João Alberto Goiabeira; Araujo, Marize Barros de S.; Muraoka, Mitie; Etho, Mônica Sadami; Urnau, Pedro Alcir; Sugino, Tamiko; Castro, Virgínia Maria Ferraz de; Leveau, Wilder Manuel Gonzales","Trabalho de campo multiprofissional: Araraquara",,1990,"227 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1d71421f8c75b3397b713b0d9e5c8f4b.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
