﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Caracterização Biológica e Molecular de parasitas do gênero Endotrypanum (Kinetoplastida: Trypanosomatidae)</strong> [depoimento e entrevista]",,2006,,Português,"PARASITOSE ANIMAL","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317337,,,"Araújo, Nathália","Pereira, Antonia Maria Ramos Franco",,,,,,"2 min 16 seg (depoimento), 6 min 36 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Desenvolvimento de preparações com hidrolisado de frango para crianças de 0 a 12 meses com reações adversas aos leites</strong> [depoimento e entrevista]",,2008,,Português,"HIPERSENSIBILIDADE ALIMENTAR","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001550911,,,"Moraes, Aline","Penterich, Vanessa Ramos Alves",,,,,,"4 min 07 seg (depoimento), 6 min 35 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"As reações adversas ao leite podem ser divididas em alergia alimentar e intolerância. A alergia alimentar caracteriza-se por reações com a participação do sistema imune, e são desencadeadas pelo consumo de proteínas alergênicas. Na intolerância as reações são provocadas por dissacarídeos ou outros componentes e não há ativação do sistema imune. A prevalência de alergia alimentar é de 3 por cento nas crianças com até 3 anos. Existem no mercado fórmulas modificadas do leite de vaca ou de soja, como substitutos, mas de difícil acesso pela população de baixa renda. Fórmulas com proteínas hidrolisadas de leite de soja são amplamente utilizadas, porém não há realatos de fórmulas infantis com hidrolisado de carne. Objetivo. Desenvolver, caracterizar e verificar a segurança microbiológica de uma formulação infantil e de uma papa de legumes com hidrolisado de carne de frango para crianças de 0 a 12 meses com reações adversas ao leite. Métodos. Obtenção do hidrolisado a partir da metodologia desenvolvida por PINTO e SILVA (1999). Desenvolvimento da formulação infantil (FIHF) e da papa de legumes (PLHF). Todos os testes foram realizados em triplicata. Determinação de pH, Aw e viscosidade. Composição centesimal: umidade, proteínas, cinzas, lipídios, carboidratos e fibras. Análises microbiológicas, pesquisa de microrganismos indicadores: bactérias mesófilas, coliformes termotolerantes, Staphylococcus spp., Salmonella e Bolores e Leveduras. Resultados. Realizaram-se diversos testes com FIHF, resultando na combinação de hidrolisado de frango, glicose, sacarose, creme de arroz, óleo de soja, banha de porco e carbonato de cálcio. Com a PLHF obteve-se uma preparação com mandioquinha, cenoura, couve manteiga, óleo de soja, sal e hidrolisado de frango. O pH, do hidrolisado de frango, da FIHF e da PLHF é de 5,50, 6,50 e 5,50 respectivamente. A Aw da FIHF é 0,973 e da PLHF de 0,972. A viscosidade da FIHF é de 36,9 mPas. ) Os resultados da composição centesimal mostram que em 100gr de FIHF há 3,12gr de lipídeos totais, 1,32gr de proteínas, 0,23gr de cinzas, 6,53gr de carboidratos e 50mgr de cálcio, totalizando 63 Kcal. A composição nutricional em 100 gr de PLHF é de 3,71gr de lipídeos totais, 2,84gr de proteínas, 2,17gr de cinzas, 7,81gr de carboidratos e 76 Kcal. Quanto à segurança alimentar não foi constatada a presença de nenhum dos microrganismos pesquisados acima do permitido pela legislação.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/pen001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/pen001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/pen001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/pen001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Equipe multiprofissional de saúde: a interface entre trabalho e interação</strong> [depoimento e entrevista]",,2006,,Português,"EQUIPE DE ASSISTÊNCIA AO PACIENTE","Depoimento e entrevista baseados na dissertação/tese defendida na Unicamp ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317255,,,"Araújo, Nathália","Peduzzi, Marina",,,,,,"4 min 24 seg (depoimento), 4 min 21 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/ped001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/ped001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/ped001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/ped001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Qualidade de vida do idoso: construção de um instrumento de avaliação através do método do impacto clínico</strong> [depoimento e entrevista]",,2006,,Português,"QUALIDADE DE VIDA","Depoimento e entrevista baseados na dissertação/tese defendida na FM/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/5/5137/tde-16052005-112538/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/5/5137/tde-16052005-112538/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317736,,,"Araújo, Nathália","Paschoal, Sérgio Márcio Pacheco",,,,,,"10 min 01 seg (depoimento), 8 min 28 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/pas001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/pas001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/pas001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/pas001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Diagnóstico de Hantavírus por detecção genômica com estudo filogenético e produção de uma proteína N recombinante</strong> [depoimento e entrevista]",,2006,,Português,"HANTA VÍRUS","Depoimento e entrevista baseados na dissertação/tese defendida na FMRP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317635,,,"Araújo, Nathália","Moreli, Marcos Lázaro",,,,,,"2 min 59 seg (depoimento), 3 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mor002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mor002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mor002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mor002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Amamentação em mulheres que trabalham: o não trabalho no trabalho</strong> [depoimento e entrevista]",,2008,,Português,"ALEITAMENTO MATERNO","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-05052008-195957/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-05052008-195957/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001548971,,,"Moraes, Aline","Medeiros, Ivany Yara de",,,,,,"4 min 36 seg (depoimento), 6 min 06 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Introdução- Versa sobre as relações da mulher que trabalha com a amamentação culminando com uma pesquisa de campo que procura ouvir as mulheres em sua realidade objetiva, à parte da lógica sanitária e da lógica laboral. Objetivo: Avaliar as dificuldades e disponibilidade para amamentação em mulheres que trabalham através de suas representações sociais. Método: foram pesquisados dois grupos de mulheres que trabalham com filhos entre 4 e 24 meses de idade, através de um questionário semi-estruturado gravado de fita-magnética. A partir das respostas, foram selecionadas as representações sociais das mães referentes aos diferentes tópicos das perguntas utilizando-se o método do Discuros do Sujeito Coletivo (DSC). Em sequência foram elaborados os Discursos do Sujeito Coletivo globais que, em seguida, foram subdivididos formando dois novos DSCs de acordo com os dois grupos em questão. Resultados: Foram entrevistadas 54 mulheres divididas entre menor renda e maior renda sendo comparados os DSCs relativos a esses extratos. Os dados quantitativos mais significativos foram os que demostraram que, quanto maior o nível profissional da mulher (executivas e profissionais liberais) mais cedo retorna ao trabalho (uma média de respectivamente 3,3 e 3,5 meses após o parto). As semi-graduados, que tem normalmente proteção legal (CLT) e cobertura das empresas retornam após 5,4 meses. Já as não graduadas (trabalhadoras mais simples) retornam após 4,4 meses, em média. Com relação aos dados qualitativos os DSCs mais representativos foram: a) os que demosntram a importância do trabalho na vida dessas mulheres. ) Trabalha por satisfação pessoal: 34,62 por cento; não consegue imaginar a vida sem trabalho: 32,35 por cento e b) como enxergam a amamentação: toda mulher tem que amamentar porque é bom para a saúde do bebê: 38,82 por cento ; é complicado amamentar por cauda dos horários das mamadas e distância do serviço 25,29 por cento; acha errado, um absurdo as mulheres que não amamentam seus filhos: 22,58 por cento. Conclusões: As mulheres entrevistadas têm uma boa noção sobre valores da amamentação e são, em seus discursos, favoráveis a sua prática. Quanto ao trabalho, é encarado de forma intensa e satisfatória. Existe um reconhecimento das dificuldades em conciliar os dois papéis e, no caso de optar, acabam abrindo mão de uma amamentação mais plena ou prolongada","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/med001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/med001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/med001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/med001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Ocorrência das doenças crônicas e degenerativa em índios Kaigang da Reserva da Guarita Redentora (RS), e o cuidar no contexto da família</strong> [depoimento e entrevista]",,2006,,Português,"CUIDADOS DE ENFERMAGEM","Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317640,,,"Araújo, Nathália","Marroni, Márcia Andréa",,,,,,"3 min 13 seg (depoimento), 6 min 34 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mar001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mar001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Desigualdades no uso e acesso aos serviços de saúde entre a população idosa do município de São Paulo</strong> [depoimento e entrevista]",,2009,,Português,"SERVIÇOS DE SAÚDE PARA IDOSOS (ESTATÍSTICAS E DADOS NUMÉRICOS;USO)","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6132/tde-12022007-152025/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6132/tde-12022007-152025/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001554530,,,"Moraes, Aline","Louvison, Marília Cristina Prado",,,,,,"5 min 08 seg (depoimento), 5 min 51 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivos: Este estudo é parte do Projeto Saúde, Bem-estar e Envelhecimento (SABE), com o objetivo de identificar as desigualdades no acesso e uso de serviços de saúde entre idosos no município de São Paulo, Brasil. Métodos: Em 2000, foram entrevistados, 2143 indivíduos com 60 anos ou mais, utilizando-se o questionário padronizado do SABE. A amostra foi obtida em dois estágios, utilizando-se setores censitários com reposição, probabilidade proporcional à população e complementação da amostra de pessoas de 75 anos. Os dados finais foram ponderados, de forma a serem expandidos. Foi mensurado o uso de serviços hospitalares (internações) e ambulatoriais (consultas médicas) nos últimos quatro meses e o não uso de serviços de saúde (mesmo precisando), relacionando-os com fatores de capacidade, necessidade e predisposição (renda total, escolaridade, seguro saúde, morbidade referida, auto-percepção, sexo e idade). Resultados: A proporção dos entrevistados que referiu ter utilizado algum serviço de saúde, nos últimos quatro meses, foi de 4,7 por cento com relação à internação hospitalar e 64, 4 por cento com referência ao atendimento ambulatorial. Dos atendimentos ambulatoriais, 24,7 por cento ocorreu em hospital público e 24,1 por cento em serviço ambulatorial público sendo que nos serviços privados, 14,5 por cento ocorreu em hospital e 33,7 por cento em clínicas. A não utilização foi relacionada à pouca gravidade da doença, qualidade e distância dos serviços e custo. Na regressão logística multivariada, observou-se associação entre a utilização de serviços e sexo, presença de doenças, auto-percepção de saúde, interação da renda e escolaridade e posse de seguro saúde, sendo que a escolaridade isoladamente apresentou efeito inverso. ) Conclusão: Foram observadas desigualdades no uso e acesso aos serviços de saúde e inadequação do modelo de atenção, indicando necessidade de políticas públicas que levem em conta as especificidades dessa população, facilitem o acesso e possam reduzir essas desigualdades.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/lou001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/lou001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/lou001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/lou001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0