﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Fonseca, Antonio Carlos; Hárai, Charlotte Marianna; Geraldi, Dirce Pereira; Souza, Gizéla Maria Alves de; Cardozo, Hogla; Ferreira, Irma T.R. Neves; Munevar, Jorge Enrique Florez; Leiva, José L. Guevara; Meneguetti, Luiz Carlos; Barata, Luiz Roberto Barradas; Nascimento, Luzia Pereira do; Oliveira, Olinelma de Lourdes; Oliviere, Rosa Garcia; Silva, Vilma de Sá Cardoso; Daher, Yara Maria Silvira; Savastano, Helena","Relatório do estágio de campo multiprofissional: Arujá",,1978,"111 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/04bb2bf282baa6de5c2b8ff37aef55bc.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Foizer, Anna Candida Maia; Nishina, Carmen; Teixeira, Mabel Paiato; Brólio, Maria José Cassab; Silva, Maria do Rosário Peres da; Narduzzo, Mario; Cordoni, Neuza de Freitas; Campesan, Nilza Santina; pereira, Noel Alves; Gigliotti, Shirley Mendes; Freitas, Vera Sillos de; Reblin, Wilson; Gomes, Almério de C.","Estágio de campo multiprofissional: Lagoinha, Natividade da Serra, Redenção da Serra e São Luiz do Paraitinga",,1976,"56 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/c011950cf924423fc70239788bd19a7a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Florindo, Alex Antonio; Padial, Armando Guilherme F.; Zangirolani, Lia Thieme Oikawa; Ito, Luiz Yoshiharu; Vieira, Rosemeire dos Santos; Cossi, Samira Franco F; Yamazaki, Sarita Erika; Barros, Tanira Gomes de Toledo; Abreu, Teresa Cristina G. de; Rossit, Teresinha Tadeu Gerbasi; Natal, Délsio","Relatório do trabalho de campo multiprofissional da Estância Turística de Presidente Epitácio",,1997,"164 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/16c3b91e6a10983357dfb2caf83d9b83.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Fiorim, Ana Maria; Oliveira, Elioenai Rose de; Betini, Giliana; Araujo, Inês Aparecida P. de; Pelegrino, Maria Denisa M.; Nhacundela, Maria Rachel David; Silva, Maria Rita; Nascimento, Nelly Macedo do; Urbinatti, Paulo Roberto; Catelli, Robélia Aparecida V. S.; Silva, Selma Lima da; Figueiredo, Teresa Cristina Teixeira de; Oliveira, Celso Nigro Engracia de","Análise do processo da municipalização no Município de Franca e a saúde do trabalhador",,1992,"92 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e37a3eb7336f8e897480d7c66674f59a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Ferreira, Ivani Bisordi; Santos, José Fernando dos; Colle, Newton; Berto, Marta Edna; Domingues, Nelson; Sakai, Setico; Ishitsu, Kimiko; Sekiguchi, Natália T.; Okuda, Yara Santini M.; Carvalho, Regina Ayres de; Alves, Monica Fraga Maia","Relatório do estágio de campo multiprofissional: distrito de Tarumã - Município de Assis - São Paulo",,1987,"61 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6471a02ee4c12d24e5425e80e1e0ad2d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Ferrara, Andrea Paula; Frias, Antônio Carlos; Mazzoni, Cristiane R. Rossi; Marquetti, Fernanda Cristina; Ferreira, João Carlos; Rodrigues, Lígia Maria A. K.; Cunha, Luiz Donizeti Moreira da; Moita, Maria Lúcia Garcia; Rodrigues, Maria Salete Machedo; Cambraia, Marisa; Mogadouro, Mônica de Almeida; Fragoso, Tarcísio Alves; Fernandez, Roberto Augusto Castellanos","Considerações acerca do Sistema de Saúde do Município  de Itapetininga-SP: análise da proposta de cobertura assistencial no meio rural, através do trabalho  do Agentes de Saúde",,1993,"69 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b5103287ad0325c87247537880c48a66.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Fernandes, Carlos Alberto Brasil; Pinheiro, Ceyla Antunes; Archer, Doris Teresinha Battisti; Paris, Guilhermo López Calleja; Artavia, José; Ramirez, José Joaquim Sanchez; Carvalho, José Márcio de; Hirata, Luiz Hiroshi; Souza, Marcelo Gibier de; Camargo, Vera Lucia Richter Ferreira; Savastano, Helena","Relatório do estágio de campo multiprofissional, realizado  na Vila Carrão Sub-Distrito do Tatuapé, Município de São Paulo - SP",,1977,"72 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/8e38b9b44842158cca96ba8ed7ca65b7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Farache, Claudio José Tinoco; De Biasi, Ercy Marisa Bellintani; Santos, Gisleine Tayuni dos; Kakeya, Hatsue Kuribayashi; Langoni, Helio; Silva, José Araújo; Ramirez, Juan Bautista Andrade; Santos Junior, Manuel Fernando Queiroz dos; Lopes, Maria Nelci Bezerra; Fernandes, Oswaldo Luiz; Nunes, Ricardo Barbosa; Mota, Nilma Aparecida; Candeias, Nelly Martins Ferreira","Relatório do estágio de campo multiprofissional: Centro de Saúde Escola ""Geraldo de Paula Souza""",,1980,"77 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/119490a3ec3f5393ddbeaa91fc9db146.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Farache Filho; Adalberto; Molina, Alex Federico Gómes Sanches; Stella, Anita Abib Soares; Moraes, Antonia Garcia de; Valverde, Aparecida; Barini, Edyl Viviani; Rossin, Ivone Reato; Martinez, Jaime Alberto Londoño; Fongaro, Maria Tereza; Colacioppo, Sergio","Relatório do estágio de campo multiprofissional: São Caetano do Sul",,1977,"158 p.",Português,,"NÍVEL DE SAÚDE",,,,,,TCM-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/588df95be0fb02705591b1c7d0ebe47f.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Falcão, Ana Cecília Mac-Dowell Gonçalves; Lourenço, Arlindo da Silva; Ramos, Carla Raquel dos Santos; Barros, Cecília Umbelino de; Quiezi, Durval; Mellim, Eliana Fritzsons; Santana, Edna Soares; Pravato, Eveline; Santos, Klinger Atuy dos; Aschermann, Leda Maria; Silva, Neide Maria Rodrigues da; Matos, Teresa Cristina Dias de; Bandeira, Antonio Carlos Albuquerquer","Estudo do processo de municipalização no Município de Mococa",,1995,"291 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/8820dc497a5318c6ac454511c94f0586.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
