﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Günther, Wanda Maria Risso (coord.)","Caminhos da Faculdade de Saúde Pública sustentável","Faculdade de Saúde Pública da USP",2010,"47 p.",Português,"DESENVOLVIMENTO SUSTENTÁVEL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP:  <a href=""https://doi.org/10.11606/9788588848085"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848085</a>",PDF,Livro,1819941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-08-5,,"São Paulo",,,,,,,,"A Comissão USP Recicla da Faculdade de Saúde Pública apresenta esta publicação para a Comunidade da Faculdade e para o público interessado. Os principais objetivos da sistematização do trabalho desenvolvido ao longo dos últimos quatro anos, no âmbito do Programa USP Recicla da Universidade de São Paulo, são: registrar os projetos, atividades e ações implantadas, apresentar os caminhos percorridos e as metodologias adotadas na busca de avançar na direção da sustentabilidade na USP.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/5baec8ea5f8c5d1d1abbd12d9661c6c6.pdf,Text,"Editora Eletrônica",1,0
"Cervato-Mancuso, Ana Maria","Livro de receitas: receitas ricas em fíbras alimentares","Faculdade de Saúde Pública da USP",2002,"41 p.",Português,CULINÁRIA,,,,,PDF,Livro,2925462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,"Este livro de receitas é parte do Projeto de Pesquisa intitulado Intervenção Nutricional Educativa: promovendo a Saúde de Idosos com Constipação Intestinal Funcional, em virtude da necessidade de sugestões de receitas ricas em fibras alimentares, de fácil preparo, criativas e adequadas a esta população.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/bd3e225604c3689b65f95aff552d0166.pdf,Text,Textos,1,0
"Cuenca, Angela Maria Belloni","Guia de apresentação de teses","Faculdade de Saúde Pública da USP",2017,"126 p.",Português,"TESES E DISSERTAÇÕES ACADÊMICAS – NORMAS",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/978858888238"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/978858888238</a>",PDF,Livro,2926122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-23-8,,"São Paulo",,,,,,,,"Esta é uma atualização da segunda edição do Guia de Apresentação de Teses, que tem como objetivo orientar os alunos de pós-graduação da Faculdade de Saúde Pública da Universidade de São Paulo na elaboração de suas dissertações e teses, fornecendo-lhes instruções sobre como apresentá-las em seus variados aspectos de forma, abordando os principais tipos de estudos desenvolvidos no campo da saúde pública.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/978858888238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7ee3e698bbbfdda21f8cf5a6dd4edf0c.pdf,Text,"Editora Eletrônica",1,0
"Carvalho, Aline Martins de","SustentAREA A Rede Alimentar: a história do projeto de extensão da USP sobre comida gostosa, saudável e sustentável","Faculdade de Saúde Pública da USP",2016,"139 p.",Português,CARNE,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848221"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848221</a>",PDF,Livro,2805201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-22-1,,"São Paulo",,,,,,,,"O SustentAREA tem a missão de promover uma visão crítica sobre a produção de alimentos e a alimentação, mostrando caminhos sustentáveis que promovam uma vida saudável por meio de atividades com a comunidade que viabilizem esta prática. O SustentAREA tem o objetivo de ajudar na formação de alunos de graduação da Faculdade de Saúde Pública, possibilitando estágios voluntários, em que os graduandos participam do desenvolvimento dos materiais, das intervenções, palestras, oficinas, aumentando sua visão crítica e experiência.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6e34499d10c1e1d0e6d3510b8a6c2927.pdf,Text,"Editora Eletrônica",1,0
"Pelicioni, Maria Cecília Focesi","A escola promotora de saúde","Faculdade de Saúde Pública da USP",1999,"14 p.",Português,"EDUCAÇÃO EM SAÚDE",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1068553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Série Monográfica - EIXO Promoção de Saúde",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b6e36986b48492da520fd2775bd245a5.pdf,Text,"Editora Eletrônica",1,0
"Bergamaschi, Denise Pimentel","Stata: básico","Faculdade de Saúde Pública da USP",2004,"58 p.",Português,ESTATÍSTICA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1413590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9e1cb90b6fc99503a0451aba53a4708c.pdf,Text,"Editora Eletrônica",1,0
"Ribeiro, Helena (coord.)","Seminário Transporte e Qualidade do Ar em São Paulo na Construção do Município Saudável","Faculdade de Saúde Pública da USP",2001,"86 p.",Português,"TRANSPORTE COLETIVO",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,,Livro,1239599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Informes em Saúde Pública",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f4efd623ee363d6cfc9fb09ee568a5dd.pdf,Text,"Editora Eletrônica",1,0
"Mancuso, Pedro Caetano Sanches","Reúso de água para torres de resfriamento",FSP/USP,2001,"18 p., tab., il.",Português,"USO DA ÁGUA DE ESGOTO",,,,,,Texto,"001402680, 001228129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/952afbf74da1f8655a67bbedbbb0dac3.pdf,Text,Textos,1,0
"Waldman, Eliseu Alves","Vigilância em saúde pública","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"253 p.",Português,EPIDEMIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1143586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/149e75b9c47a4b0487c706aa69022cdf.pdf,Text,"Editora Eletrônica",1,0
"Lefévre, Fernando","Recuperando a fala do social","Faculdade de Saúde Pública da USP",1998,"6 p.",Português,SOCIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,,1143082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Série Monográfica - EIXO Promoção de Saúde",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9876e6762bc3b1cf292cb29aaa0e9b72.pdf,Text,Textos,1,0
