﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Ultra sonografia virtual em gestação de primeiro trimestre: reprodutibilidade intra-observador</strong> [depoimento e entrevista]",,2006,,Português,"CORONARIOPATIA (DIAGNÓSTICO;HISTOPATOLOGIA;ESTUDO COMPARATIVO)","Depoimento e entrevista baseados na dissertação/tese defendida na FMRP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317515,,,"Araújo, Nathália","Ferreira, Adilson Cunha",,,,,,"3 min 09 seg (depoimento), 3 min (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fer003.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fer003.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fer003.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fer003.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Avaliação nutricional de crianças em escolas públicas no Município de São Paulo - SP</strong> [depoimento e entrevista]",,2009,,Português,"ESTADO NUTRICIONAL","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001554859,,,"Moraes, Aline","Ferreira, Carolina Menezes",,,,,,"2 min 21 seg (depoimento), 6 min 21 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Introdução: A infância é considerada uma fase que envolve uma série de transformações entre as quais merecem destaque o crescimento físico e desenvolvimento acelerado que exigem maior demanda de energia e nutrientes. É de fundamental importância que indivíduos adotem uma alimentação equilibrada para que mudanças na composição corporal e outras demandas sejam asseguradas. Objetivo: Avaliar o estado nutricional, o consumo de energia e nutrientes e sua participação na dieta. Métodos: trata-se de um estudo transversal, com amostragem estratificada e alocação aleatória, sem reposição entre escolares (112) de duas escolas públicas da região sudeste de São Paulo, SP, de ambos os gêneros, diagnosticados nos diferentes estados nutricionais, em um estudo anterior. Utilizaram-se medidas de peso e estatura e os escolares foram avaliados segundo o percentil do IMC em relação à curva do CDC (2000). O consumo de alimentos foi obtido pelos diários alimentares de três dias. Para elaboração das análises nutricionais utilizou-se o programa Virtual Nutri. Resultados - A prevalência de escolares desnutridos, com sobrepeso e obeso foi, respectivamente, 8,0 por cento, 23,2 por cento e 28,6 por cento com diferença significativa entre os gêneros para a condição de obesidade. A exceção do consumo protéico, no 1º dia de análise, a quantidade de calorias e macronutrientes ingeridos não mostraram diferença significativa entre os gêneros e as escolas nos diferentes dias da semana, porém, com valores que ultrapassam a recomendação. O consumo mediano de energia foi de 1650,6 Kcal. Em geral, meninos e meninas consomem quantidades de macronutrientes semelhantes nos diferentes dias da semana. A maioria dos escolares apresenta dieta adequada em relação a carboidratos (86,6 por cento), proteínas (94,6 por cento) e lipídios (75,9 por cento). ) Os escolares classificados como desnutridos apresentam consumo adequado dos macronutrientes na dieta (89,0 por cento em dias úteis e 78 por cento no final de semana). Das crianças eutróficas 57,8 por cento consomem dietas adequadas em dias úteis e 37,8 por cento no final de semana. Das obesas 81,3 por cento consome dietas adequadas em dias úteis e 65,6 por cento no final de semana. Conclusão: Os resultados apontam para uma crescente prevalência de sobrepeso e obesidade, sendo os maiores índices observados entre os meninos, configurando-se um excesso no consumo de proteínas, carboidratos e lipídios.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/fer001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/fer001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/fer001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/fer001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Determinantes do consumo de frutas, legumes e verduras em adultos residentes no município de São Paulo</strong> [depoimento e entrevista]",,2009,,Português,"CONSUMO DE ALIMENTOS","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6133/tde-09112006-092958/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6133/tde-09112006-092958/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001556220,,,"Moraes, Aline","Figueiredo, Iramaia Campos Ribeiro",,,,,,"3 min 01 seg (depoimento), 3 min 45 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Introdução: A incidência de doenças crônicas não transmissíveis (DCNT) vem aumentando em todo o mundo. Estudos comprovam que o consumo de frutas, legumes e verduras (FLV) reduzem a incidência de DCNT na população Objetivo: Avaliar os determinantes do consumo de FLV em adultos residentes no município de São Paulo Metodologia: É um estudo transversal, abrangendo 1267 mulheres e 855 homens, com idade igual ou superior a 18 anos. A análise de regressão linear foi baseada no modelo hierárquico de fatores associados ao consumo de FLV. As variáveis foram agrupadas em categorias hierárquicas, abrangendo dos fatores distais aos proximais. Essas categorias foram, nessa ordem, sócio-demográfica, comportamental e de consumo alimentar. Resultados: Para ambos os sexos, verificou-se que as seguintes variáveis estavam diretamente associadas ao consumo de FLV: idade e anos de estudo, na categoria sócio-demográfica; prática de atividade física no lazer e ter feito dieta no último ano, na categoria comportamental e consumo de peixe na categoria de consumo alimentar. A densidade domiciliar mostrou-se inversamente associada ao consumo de FLV em ambos os sexos. Somente para as mulheres ser ou já ter sido casada foi diretamente associado ao consumo de FLV e ser fumante mostrou-se inversamente associado. O consumo de alimentos que indicam um padrão de consumo não saudável como açúcares e carne vermelha com gordura mostrou-se inversamente associado ao consumo de FLV em ambos os sexos. Conclusão: O consumo de FLV e seus determinantes são diferentes para homens e mulheres, sendo a maior freqüência de consumo ocorre no sexo feminino","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/fig001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/fig001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/fig001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/fig001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Circulação de espécies termofílicas de Campylobacter em primatas não-humanos mantidos em cativeiro</strong> [depoimento e entrevista]",,2006,,Português,"CAMPYLOBACTER (TRANSMISSÃO)","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317341,,,"Araújo, Nathália","Filgueiras, Ana Luzia Lauria",,,,,,"2 min 26 seg (depoimento), 2 min 45 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fig002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fig002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fig002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fig002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Crenças de mulheres sobre a causalidade de seu câncer de mama</strong> [depoimento e entrevista]",FSP-USP,2006,,Português,CULTURA,"Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317520,,,"Araújo, Nathália","Fugita, Rose Meire Imanichi",,,,,,"2 min 44 seg (depoimento), 4 min 14 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fug001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fug001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fug001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fug001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Análise do efeito de possíveis fatores determinantes de úlcera por pressão em paraplégicos</strong> [depoimento e entrevista]",,2006,,Português,"CUIDADOS DE ENFERMAGEM","Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317486,,,"Araújo, Nathália","Leite, Valéria Barreto Esteves",,,,,,"5 min 24 seg (depoimento), 3 min 43 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bar001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bar001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Desigualdades no uso e acesso aos serviços de saúde entre a população idosa do município de São Paulo</strong> [depoimento e entrevista]",,2009,,Português,"SERVIÇOS DE SAÚDE PARA IDOSOS (ESTATÍSTICAS E DADOS NUMÉRICOS;USO)","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6132/tde-12022007-152025/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6132/tde-12022007-152025/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001554530,,,"Moraes, Aline","Louvison, Marília Cristina Prado",,,,,,"5 min 08 seg (depoimento), 5 min 51 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivos: Este estudo é parte do Projeto Saúde, Bem-estar e Envelhecimento (SABE), com o objetivo de identificar as desigualdades no acesso e uso de serviços de saúde entre idosos no município de São Paulo, Brasil. Métodos: Em 2000, foram entrevistados, 2143 indivíduos com 60 anos ou mais, utilizando-se o questionário padronizado do SABE. A amostra foi obtida em dois estágios, utilizando-se setores censitários com reposição, probabilidade proporcional à população e complementação da amostra de pessoas de 75 anos. Os dados finais foram ponderados, de forma a serem expandidos. Foi mensurado o uso de serviços hospitalares (internações) e ambulatoriais (consultas médicas) nos últimos quatro meses e o não uso de serviços de saúde (mesmo precisando), relacionando-os com fatores de capacidade, necessidade e predisposição (renda total, escolaridade, seguro saúde, morbidade referida, auto-percepção, sexo e idade). Resultados: A proporção dos entrevistados que referiu ter utilizado algum serviço de saúde, nos últimos quatro meses, foi de 4,7 por cento com relação à internação hospitalar e 64, 4 por cento com referência ao atendimento ambulatorial. Dos atendimentos ambulatoriais, 24,7 por cento ocorreu em hospital público e 24,1 por cento em serviço ambulatorial público sendo que nos serviços privados, 14,5 por cento ocorreu em hospital e 33,7 por cento em clínicas. A não utilização foi relacionada à pouca gravidade da doença, qualidade e distância dos serviços e custo. Na regressão logística multivariada, observou-se associação entre a utilização de serviços e sexo, presença de doenças, auto-percepção de saúde, interação da renda e escolaridade e posse de seguro saúde, sendo que a escolaridade isoladamente apresentou efeito inverso. ) Conclusão: Foram observadas desigualdades no uso e acesso aos serviços de saúde e inadequação do modelo de atenção, indicando necessidade de políticas públicas que levem em conta as especificidades dessa população, facilitem o acesso e possam reduzir essas desigualdades.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/lou001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/lou001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/lou001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/lou001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Ocorrência das doenças crônicas e degenerativa em índios Kaigang da Reserva da Guarita Redentora (RS), e o cuidar no contexto da família</strong> [depoimento e entrevista]",,2006,,Português,"CUIDADOS DE ENFERMAGEM","Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317640,,,"Araújo, Nathália","Marroni, Márcia Andréa",,,,,,"3 min 13 seg (depoimento), 6 min 34 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/mar001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mar001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/mar001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0