﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Violência doméstica e de gênero: perfil sociodemográfico e psicossocial de mulheres abrigadas</strong> [depoimento e entrevista]",,2008,,Português,"VIOLÊNCIA DOMÉSTICA","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-07052008-135147/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-07052008-135147/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001634622,,,"Ferraz, Heloísa","Prates, Paula Licursi",,,,,,"53 seg (depoimento), 6 min 51 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Introdução: A violência contra a mulher tem sido considerada uma violação dos direitos humanos e um importante problema de saúde pública, tanto no que se refere aos cuidados, quanto com as relações de gênero que permeiam o fenômeno. Após este reconhecimento, serviços de atendimento às mulheres em situação de violência foram criados no âmbito das políticas públicas, entre eles os abrigos para mulheres que sofreram violência doméstica e se encontram em risco. Objetivo: Descrever e analisar o perfil sociodemográfico e psicossocial de usuárias de um destes abrigos da cidade de São Paulo. Método: estudo quantiqualitativo realizado por meio de consulta aos prontuários da instituição. Foram coletados dados de natureza sociodemográfica, de violência, de saúde e aspectos do abrigamento de 72 mulheres atendidas no período de 2001 a 2005. Resultados: A violência perpassa todas as faixas de idade (17 a 46 anos) e tempos de união. A predominância de escolaridade está no ensino fundamental. 66 por cento das mulheres mantinha relacionamentos estáveis, o que aponta para a maior incidência da violência contra a mulher no espaço doméstico e conjugal. 40,3 por cento das mulheres eram donas de casa quando entraram no abrigo. Os tipos de violência mais relatados foram a física, a psicológica e a sexual. 86,1 por cento das mulheres recebeu acompanhamento jurídico, dos quais 43,5 por cento eram processos criminais, 5 por cento familiares e 46,5 por cento ambos. A maioria dos tratamentos foi de natureza psicológica. Após o abrigamento, 51,4 por cento das mulheres iniciaram vida nova e/ou retornaram para a família e 27,8 por cento retornou para o companheiro. As mulheres que iniciaram vida nova apresentaram relacionamento interpessoal adequado, adesão à proposta do abrigo e condições para o desligamento. ) As mulheres que retornaram para os parceiros, na maioria não aderiram à proposta do abrigo e não apresentavam condições para o desligamento. Os motivos para retorno parecem estar ligados a uma concepção de feminilidade que marca a subjetividade das mulheres. Considerações finais: Os dados apontam para a complexidade da violência e sugerem a existência de condições de diferentes ordens, envolvidas na definição do destino da abrigada. A realização de acompanhamento pós-abrigamento, de formação e de supervisão para as equipes é fundamental neste tipo de serviço.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/pra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/pra001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/pra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/pra001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Violência institucional contra a pessoa idosa: a contradição de quem cuida</strong> [depoimento e entrevista]",,2009,,Português,VIOLÊNCIA,"Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-16112010-134244/pt-br.php"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-16112010-134244/pt-br.php</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001732208,,,"Moraes, Aline","Berzins, Marília Anselma Viana da Silva",,,,,,"5 min 08 seg (depoimento), 6 min 06 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Pessoas idosas são vítimas de diversas formas de violência. Esta pesquisa qualitativa, fundamentada no referencial teórico da gerontologia e na perspectiva interpretativa, estuda a velhice e a violência institucional contra pessoas idosas a partir da interpretação do conteúdo das entrevistas de 16 profissionais que trabalham no setor da emergência de um hospital público da cidade de São Paulo. Os dados foram obtidos através de entrevistas semiestruturadas, feitas a informantes selecionados de diferentes categorias profissionais. O conteúdo das entrevistas foi dividido em duas macrocategorias: velhice e violência institucional. Os profissionais entrevistados associaram velhice à fragilidade, doença, dependência e feitura. Quanto à violência institucional, o termo era inicialmente desconhecido pelos sujeitos. Ao tomarem conhecimento da definição oficial do termo, os sujeitos informaram que este tipo de violência ocorre no serviço pesquisado e que as pessoas idosas são mais vulneráveis à sua ocorrência. Os profissionais declararam que as pessoas idosas são vítimas das diversas formas de violência institucional manifestada nas subcategorias peregrinação, falta de escuta da clientela, frieza, rapidez, falta de atenção, negligência, maus-tratos, além de outras formas de violência. O grupo de profissionais não reconhece como agente de violência institucional, transferindo a ação violenta para a alteridade: em primeiro lugar, os próprios colegas de trabalho, e de forma genérica, para a organização do sistema de trabalho. A violência institucional é infligida a todos os usuários, independentemente da idade. Entretanto, os profissionais de saúde apontam para uma maior vulnerabilidade de pessoas idosas, apoiados no conceito e entendimento que eles têm de velhice. Assim, a pesquisa aponta para a necessidade de reconstrução cultural do conceito de velhice pelos profissionais de saúde de forma a favorecer um cuidado mais humanizado.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/ber001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/ber001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/ber001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/ber001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Vivências alimentares e sentimentos de mães de filhos obesos: relação entre duas gerações</strong> [depoimento e entrevista]",,2016,,Português,"NUTRIÇÃO DA CRIANÇA","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-13102015-132015/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-13102015-132015/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002722343,,,"Malinverni, Cláudia","Bechara, Ana Paula do Vale",,,,,,"3 min 57 seg (depoimento), 4 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"A obesidade, ou o corpo obeso, é uma condição que vem atingindo a adultos e a crianças, análises sobre esta realidade merecem ser investigadas na perspectiva das emoções. Sabe-se que a alimentação é um fenômeno complexo, possuindo múltiplos determinantes. Com relação ao fator psicológico, sabe-se que suas bases estão relacionadas à figura materna e que alterações no desenvolvimento da criança relacionadas a esta são um dos fatores etiológicos de problemas alimentares, como o da obesidade. Este estudo teve como objetivo compreender as vivências relacionadas à alimentação de mães de filhos obesos com as suas próprias mães e a forma como esta relação pode influenciar no cuidado com a alimentação de seus filhos. A abordagem é qualitativa, utilizando a entrevista compreensiva como abordagem empírica. Foram entrevistadas doze mães, com filhos crianças ou adolescentes que tiverem o diagnóstico de obesidade. Observou-se que a alimentação, dentro do contexto de vida contemporâneo, traz o paradoxo do excesso de objetos disponíveis ao consumo, de novos produtos a todo tempo no mercado, acompanhado de relações vazias e da falta de laços. A obesidade traz a questão do vazio e do alimento como um objeto preenchedor do mesmo. A pesquisa em questão apontou para a existência de processos identitários entre mães e filhos, havendo questões mal resolvidas das mães projetadas em suas relações com seus filhos com obesidade, mediadas pelo ato de alimentar. Outros fatores como crenças sócio-culturais e relacionadas ao gênero também estariam exercendo influência sobre os comportamentos maternos frente a alimentação de seus filhos","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/bec001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2016/bec001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/bec001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2016/bec001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Vivências do plantar e do comer: produção de sentidos em escolas com horta</strong> [depoimento e entrevista]",,2015,,Português,"EDUCAÇÃO EM SAÚDE","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-26012015-153730/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-26012015-153730</a>/).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002466068,,,"Malinverni, Cláudia","Coelho, Denise Eugenia Pereira",,,,,,"2 min 37 seg (depoimento), 4 min 56 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução: Diante do cenário social contemporâneo, que dilemas e contradições nos variados campos do conhecimento e âmbitos da vida, o desenvolvimento de ações educativas em saúde e alimentação passa pela ressignificação das práticas relacionadas ao cuidado. No campo da alimentação, é importante que as práticas educativas partam de uma compreensão da alimentação como fato social e busquem resgatas o vínculo com o alimento e a natureza. A escola é um espaço destacado para desenvolver ações de Educação Alimentar e Nutricional (EAN). As hortas escolares podem ser uma importante estratégia pedagógica, participativa e significante, com possibilidades de articular as disciplinas curriculares e de produzir um aprendizado pelo contato direto com o alimento e a natureza. Tem-se como questão central deste trabalho: que sentidos a horta pedagógica pode produzir na relação com a comida e na relação com a escola? Objetivo: Compreender a produção de sentidos na alimentação, entre os educadores, decorrente do envolvimento coma horta na escola. Material e métodos: Pesquisa qualitativa, com base na hermenêutica filosófica, desenvolvida em três escolas municipais do município de Embu das Artes, situado na região metropolitana de São Paulo. Como procedimentos de coleta de dados foram feitas entrevistas em profundidade com professores, funcionários e diretores das escolas, envolvidos nas atividades desenvolvidas nas hortas escolares. Resultados e discussão: O desenvolvimento da horta nas escolas produziu sentidos que dizem respeito: ao aprendizado horizontal e trocas e experiências; ao contato, ou seja, que permite a vivência e não apenas conteúdos teóricos; ao cuidado, pelas experiências subjetivas e intersubjetivas; ao estreitamento de vínculos com a natureza, com as pessoas, com a sociedade contemporânea.","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2015/coe001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2015/coe001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2015/coe001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2015/coe001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
"Brener, Jayme (org.)","A Casa de Higeia: o percurso da Faculdade de Saúde Pública de São Paulo 1918-2010","Faculdade de Saúde Pública da USP",2010,"92 p., color.",Português/Inglês,"UNIVERSIDADE DE SÃO PAULO",,,"<p>Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença “<a href=""https://creativecommons.org/licenses/by/4.0/"">Creative Commons Attribution 4.0 International License</a>”.</p>","<p>Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848092"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848092</a></p>",PDF,Livro,002162891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-85-88848-09-2,,"São Paulo",,,,,,,,"A Faculdade de Saúde Pública da Universidade de São Paulo comemorou 90 anos de existência em 2008, quando passava por reformulações acadêmicas e intensa recuperação e readequação de seus espaços físicos, o que despertou em sua comunidade o interesse em recuperar não somente a história física das instalações mas também sua memória institucional. A Faculdade tem sua história e suas atividades intimamente associadas à saúde pública paulista e brasileira, sendo palco e partícipe dos acontecimentos que marcaram este período de quase um século. Este livro traz fatos e personagens relevantes na trajetória desta casa, ao mesmo tempo em que descreve o contexto sociopolítico e da saúde pública paulista, brasileira e, por vezes, internacional, permitindo assim uma compreensão mais abrangente desses fatos e do papel dos diversos atores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7d64fb3511672628a7cc33d95c8a2019.pdf,Text,"Editora Eletrônica",1,1
"Pelicioni, Maria Cecília Focesi","A escola promotora de saúde","Faculdade de Saúde Pública da USP",1999,"14 p.",Português,"EDUCAÇÃO EM SAÚDE",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1068553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Série Monográfica - EIXO Promoção de Saúde",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b6e36986b48492da520fd2775bd245a5.pdf,Text,"Editora Eletrônica",1,0
"Derntl, Alice Moreira (org.)","A saúde dos idosos: políticas públicas de saúde","Faculdade de Saúde Pública da USP",1999,"32 p.",Português,IDOSOS,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1144521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Informes em Saúde Pública",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/2cdde352a143781ab3ab4c9d2c7c2cdd.pdf,Text,"Editora Eletrônica",1,0
"Santos, Camila Vieira dos ","Ações de prevenção, promoção e proteção à saúde no ambiente escolar vinculadas ao aprimoramento profissional e CRNUTRI/FSP/USP ","Faculdade de Saúde Pública da USP",2018,"66 p.",Português,"SAÚDE ESCOLAR",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848313"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848313</a>",PDF,Livro,2921616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 978-85-88848-31-3 ",,"São Paulo",,,,,,,,"A publicação é um produto do Programa de Aprimoramento Profissional (PAP) de Nutrição em Saúde Pública, que visa à formação e à capacitação profissionais na área da saúde, com o emprego de uma metodologia de aprendizagem com foco no treinamento em serviço, sob supervisão de profissional qualificado, em instituições de saúde. Essa obra se destina aos profissionais da área da saúde inseridos em ambientes escolares. O projeto traz a visão, conhecimento, aprendizado, etapas de planejamento, estratégias e execução de atividades em saúde, bem como as dificuldades encontradas e soluções propostas por meio de profissionais atuando em ações de prevenção, promoção e proteção à saúde no ambiente escolar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/0faf1a3d12d54cc9606d6351c857a062.pdf,Text,"Editora Eletrônica",1,0
,"Alguns aspectos comparativos do estado de saúde dos Municípios paulistas de Iguape e Sorocaba",,s.d.,"53 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6cbc58c3f0018675e9a82669e8d039e0.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0