﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Arruda, Neusa Vieira de; Silva, Ozenir Seabra; Garcia, Geny Benedita Gomes; Silva, Mariana Ventura da; Costa, Adalveniza Simão da; Mello, Edmar Carneiro Jansen de; Barreto, Nubélia Vieira; Tanaka, Oswaldo Yoshimi; Molica, Tânia; Oliveira, Dalva; Lebrão, Maria Lúcia; Silveira, Maria Helena de Mello Jorge","Relatório do trabalho de campo multiprofissional realizado no Sub-Distrito do Belenzinho - São Paulo",,1977,"128 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/8ffeefe0333ee67f30555cd85ba2f9ee.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Espírito Santo, Antônio Carlos do; Cillo, Rita de Cássia Prado de; Capo, Antônio Itallo; Stieltjes, Cláudio; Fong, Ji Chong Shu; Santos, Lucília Aparecida dos; Jales, Lucinete de Souza; Fonseca, Maria Helena Marques da; Faria, Marlene Mendes de; Mello, Neuza Soares de; Silveira, Walter César","Trabalho de campo multiprofissional: Santo André",,1977,"123 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1bc428856491dd13ed936815a7073cb0.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Farache Filho; Adalberto; Molina, Alex Federico Gómes Sanches; Stella, Anita Abib Soares; Moraes, Antonia Garcia de; Valverde, Aparecida; Barini, Edyl Viviani; Rossin, Ivone Reato; Martinez, Jaime Alberto Londoño; Fongaro, Maria Tereza; Colacioppo, Sergio","Relatório do estágio de campo multiprofissional: São Caetano do Sul",,1977,"158 p.",Português,,"NÍVEL DE SAÚDE",,,,,,TCM-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/588df95be0fb02705591b1c7d0ebe47f.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Oliveira, Francinete de Lima; Heckler, Hedi Crecencia; Souza, Mario Schmidt Inglez de; Xavier, Miriam Borges; Silva, Alice Montandon da; Freitas, Terezinha de Jesus; Menezes, Zuleide Bezerra de; Souza, José Wolney de; Barbosa, Gláucio V.; Queiroz, Pedro Lopes de; Cálamo, Maria Adele; Bittencourt, José Carlos; Moura, Mesaque Compasso de; Larsson, Maria Helena Matiko Akao; Ayub, Adla Naim; Sant'Ana; Sá, Evelyn Naked de Castro; Pattoli, Dino Baptista Germano; Conti, Antonio Bueno; ",Valinhos,,1974,"152 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/002972757129fb46bef2376b3757c668.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Oliveira, Adivaldo Cabral de; Souza, Adolfo José M. C. de; Ferronatto, Antonio Rosa; Barbosa, Cecília Eykyn; Gambirini, Claudette; Afonso, Dilma; Conti, Eugenio Alberto de; Santos, Iacir Francisco dos; Silva, Idê Fernandes; Gonçalves, José Sinésio T.; Ribeiro, Lizete Castanho; Asbahr, Péricles; Seguti, Teresa; Almeida, Wanda Vianna de; Sanches, Zélia Vieira; Rodrigues, Maria de Lourdes","Trabalho de Campo Multiprofissional: Santa Isabel",,1978,"220 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/553b46a08b47ff09d1253f7568c2da93.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Oshiro, Amélia Kyomoto; Ferreira, Aracylda de Jesus; Nader Filho, Antonio; Liwszye; Nascimento, Eridan Borges; Primo, Ednéia; Zuca, Guiomar; Bernardi, Irene Aparecida Spuri; Arioli, João Neudenir; Silva, José Filisdorio da; Guazzelli, Milo Ricardo; Bruno, Maria Eli Colloca; Almeida, Maria Elisabete Sbrogio de; Lira, Maria da Penha Almeida; Assunpção, Sandra Maria; Souza, Vidal de; Oliveira, Sandra Maria Ottati","Relatório do estágio de campo multiprofissional: Cajamar",,1978,"172 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/524bc04b0860dbb0c0d291a104025c7a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Ito, Ana Misako Y.; Vidonho, Armando F.; D'Avila, Antonio Carlos; Lozich, Carmen das Graças; Gomez, Gillermo Espitia; Freitas Júnior, Hilário L.; Sato, Kazue; Fernandez, Luiz César; Cortez Júnior, Lupercio de S.; Rojas, Maria Elisa B.; Gonçalves, Maria Inês C.; Alcala, Maria Única; Cortez, Neyde Zukauskas; Lucchi, Renato; Arruda, Suzana Schimidt","Cotia algumas questões: relatório de estágio de campo multiprofissional",,1978,"65 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/c8498f93e6ca586137c3190fe1f36730.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Cardillo, Alaíde Buitoni; Sette, Anna da Silva; Lopes, Arnaldo; Rodriguez, Carvem Cerviño; Sá, Eva Mila Miranda; Ferraz, Evaldo Fischer; Alcaine, Gloreal Gracia; Esteves, João Batista; Schmidt, Maria José; Kajimoto, Marly Hatsuco; Monteiro, Maurícia Melo; Koenigsiein, Regina Maria; Chiamulera, Rosa Maria; Mukai, Teruko Uchida; Porto, Vera Maria de Campos; Unglert, Carmen Vieira de Souza","Estágio de campo multiprofissional: Rio Grande da Serra",,1978,"229 p. ",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1e876eec3659c93a5ecac02adcba5399.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Fonseca, Antonio Carlos; Hárai, Charlotte Marianna; Geraldi, Dirce Pereira; Souza, Gizéla Maria Alves de; Cardozo, Hogla; Ferreira, Irma T.R. Neves; Munevar, Jorge Enrique Florez; Leiva, José L. Guevara; Meneguetti, Luiz Carlos; Barata, Luiz Roberto Barradas; Nascimento, Luzia Pereira do; Oliveira, Olinelma de Lourdes; Oliviere, Rosa Garcia; Silva, Vilma de Sá Cardoso; Daher, Yara Maria Silvira; Savastano, Helena","Relatório do estágio de campo multiprofissional: Arujá",,1978,"111 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/04bb2bf282baa6de5c2b8ff37aef55bc.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carli, Adelaide Pereira de; Sakurai, Aparecida dos Santos; Glasser, Carmem Moreno; Bacil, Cleide; Fernandez, Célia Josefina Perez; Santos, Fernando Luiz Castro dos; Kawaguti, Kaoru Tanabe; Nunes, Jansen Pacheco; Gonçalves, Maria Emilia Carvalho; Leopoldo e Silva, Maria Clotilde;Takahashi, Maria Ruth Freitas; Barbosa, Margarida Amaral; Gonzales, Maximino Leon; Centurión, Roberto Eduardo Bruno; Giuliano, Thereza Apparecida Baptista; Lebrão, Maria Lucia, Souza, Maria de Lourdes","Trabalho de campo multiprofissional realizado no Município de Jandira, Estado de São Paulo",,1978,"162 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/70d0b828a228174c16bd2c533317458d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
