﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Silveira, Abner Baptista da; Chida, Adélia Maya; Elmec, Arnaldo Mauro; Simões, Celso Cesar; Cambauva, Doracy Honorato Alves; Vargas, Léo Romor; Oliveira, Luiz Roberto; Glasser, Maria Isabel; Araújo, Neiva Ramos de; Balan, Paulo Albino; Samadelo, Nelson dos Poderes; Bedeschi, Vera Lúcia","Estágio de campo multiprofissional: Aparecida",,1976,"18 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/000249378accfab9d8e0a289d2c3f785.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silveira, Abner Baptista da; Chida, Adélia Maya; Elmec, Arnaldo Mauro; Simões, Celso Cesar; Cambauva, Doracy Nonorato Alves; Vargas, Léo Romor; Oliveira, Luiz Roberto de; Glasser, Maria Isabel; Araújo, Neiva Ramos de; Balan, Paulo Albino; Samadelo, Nelson dos Poderes; Bedeschi, Vera Lúcia","Estágio de campo multiprofissional: Cunha",,1976,"12 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1de25e2ee0c9236d097f4722b2a827b5.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silveira, Adriano Pires da; Theodoro, Diva Arantes; Saba, Eduardo; Cardoso, Eraldo Vigneron; Martins, Geraldo de Carvalho; Paiva, Giovana C.; Cechetto, Helemar; Oliveira, Henrique Bernardes; Vallebella, Ileana E.; Martins, Josemar Ventura E.; Ramalho, Maria do Carmo; Castanho, Maria Luiza Fávero; Souza, Marilena Mendes de; Resende, Marinalva Veras; Santos, Marlene Munhoz dos; Walter, Reni Lourdes; Almeida, Santiago; Rahal, Vania; Peres, Waldomiro","Trabalho de campo multiprofissional: Penápolis",,1974,"163 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7e68edb3b17a9a5d0e4541f85c9cf265.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Simioni, Ana Maria Cavalcanti; Cremonesi, Euza; Díaz, Faride Esther Rodriguez; Carrion, Gizela de Mendonça; Renzi, Ivanil Aparecida; Robazzi, Luis Anibal de Oliveira; Almeida, Maria Joana de; Alves Filho, Mário de Lemos; Nunes, Nubia Brelaz; Rebizzi, Osmar; Chequer, Pedro José Novaes; Oviedo, Plinio Cecilio Duarte; Baquedano, Rachel Pontes; Tinoco, Aldo da Fonseca; Almeida, Eurivaldo Sampaio de; Mello Jorge, Maria Helena Prado de ","Diagnóstico de saúde do município de Marabá, Pará",,1981,"98 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b72ba5d4ce1653cd98ff43890cc8246d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Simões, Antonio; Silveira, Claudio Marcos da Silva; Godoy, Cynthia Junqueira; Cecchi, Eda; Gouvêa, Fernando Proença de; Kaminski, Gert Wolgang; Britto, Gutemberg C.; Araujo, Haroldo Teixeira de; Mesquita, Isaura Moraes Barros; Caetano, João Carlos; Santos, José Antonio Fonseca dos; Muxfeldt, Léa Cecilia F.; Ostronoff, Léa Kirjner;  Iwaki, Liogi; Ferrarini, Maria de Lourdes; Bortolotto, Modesta; Dayrell, Myrian Auxiliadora A.; Lucena, Sadi A. P. de; Furquim, Sebastião Leme Lemi; Bose,Teresinha Ruth V.; Paiva, Vilma Lucia Cruz de; Habib, VirgÍnia A.H.; Ricci, Antonio; Yunes, João; Gouvêa, Fernando Proença de; Ferrarini, Maria de Lourdes; Bortolotto, Modesta; Dayrell, Myrian Auxiliadora A.; Lucena, Sadi A.P. de; Lemi, Sebastião Leme; Bose, Teresinha Ruth V.; Paiva, Vilma Lucia Cruz de; Habib, VirgÍnia A.H.; Ricci, Antonio; Yunes, João","Relatório do estágio de campo da equipe multiprofissional em São Sebastião",,1970,170p.,Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d02fd3304416921ba9f12a2df17c09d1.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Simoni, Natália Koren","Tabela nutricional de suplementos para uso em inquéritos dietéticos","Faculdade de Saúde Pública da USP",2013,"105 p.",Português,"SUPLEMENTOS DIETÉTICOS",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.","Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9788588848146"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9788588848146</a>",PDF,Livro,2925924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9788588848146,,"São Paulo",,,,,,,,"Este manual tem por objetivo auxiliar na obtenção de dados de pesquisa sobre a ingestão de suplementação alimentar, visando a coleta de informações de forma mais específica, completa e abrangente.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9788588848146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/43cd6195d8c9da32a24f6d9c62f502cc.pdf,Text,"Editora Eletrônica",1,0
"Siqueira, Arnaldo Augusto Franco","Apresentação do CEP",,[2000],"8 min 09 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/48d95242f7edc99848c9e5090bf7d0d9.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Siqueira, Arnaldo Augusto Franco de","[Apresentação do] Departamento de Saúde Materno Infantil",,[2000],"7 min 23 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4601ec3c62b902400d8f0ecfc4653871.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Soares, Adilson; Rodrigues, Ana L. D.; Ulanin, Cleusa; Bacini, Dercy Aparecida; Lauridsen, Edith P.P.; Paulo, Eliana de F.; Tissi, Maria C.; Batistic, Mônica A.; Oliveira, Suely M.N. de; Paiva, Tânia Maris de; Elias, Valeria M.T.; Zioni, Fabíola; Galati, Eunice Aparecida Bianchi; Nitrini, Sandra Maria Otatti de Oliveira; Rosa, Antonio Galvão Fortuna; Queiróz, José Cavalcante de; Castro, Cláudio Gastão Junqueira de; Rodrigues, Maria Salete M.; Frias, Antonio Carlos","Implantação do Sistema Único de Saúde no Município de  Amparo - SP",,1993,"197 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6364d61b01348f494081f45124a335a8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Soares, Aldo Correa; Hayashi, Anita; Nascimento, Carlos Eduardo Freire; Requião, Dermival Moura; Conrado, Domingos; Antiório, Fortunaro; Pazinatto, Hélio Pedro; Jacob, Hermano de Magalhães Dantas; Juan, José Joaquin O'Shanahan; Tamaso, Juliana Maria; Carandina, Luana; Silva, Luzia da; Silva, Manoel Francisco Mateus da; Terra, Maria Terezinha; Castanho, Marlene; Lima, Maurinete Correia de; Seixas, Roberto de Senna.","Trabalho de campo multiprofissional: Martinópolis",,1974,"189 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b069a569f06d08ceb8861ec6e52a26ad.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
