﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Bastian, Ernestine Maurer; Monteiro, Carlos Augusto; Mello, Cássio da Silva; Campos, Cleide Fernandes; Guassi, Edméia Maria; Martins, Eunice Vieira; Cunto, Francisco Marcos Leitão; Santos, Jair Lício Ferreira; Yoshida, Kazuko Nawa; Reggiani, Maria Lúcia Morano; Pesce, Paulo Cezar Correa; Maia, Suzana de Andrade Campos; Yamamoto, Tereza Setsuco","Estágio de campo multiprofissional nos Municípios de Pindamonhangaba e Roseira",,1976,"108 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/bc321db40a917bb6fe5348f934a42d2d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Niero, Rinaldo; Pereira, Valter Peixoto; Leão, Carlos Américo Carneiro; Pereira, Elizabeth Pedrini; Silca, Maria Auxiliadora Cordeiro da; Oliveira, Maria Cristina da Mota; Moura, Maria Maia de; Mariz, Maria Zita de Azevedo; Araújo, Orlando Justino de; Trocoli, Rosa, Vorobow, Sônia;  Pereira, Valter Peixoto","Relatório do trabalho de campo em equipe multiprofissional nas cidades de Lorena e Piquete - São Paulo",,1976,"68 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/0fd1ada8d06e4fa18022432ef3516a08.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Foizer, Anna Candida Maia; Nishina, Carmen; Teixeira, Mabel Paiato; Brólio, Maria José Cassab; Silva, Maria do Rosário Peres da; Narduzzo, Mario; Cordoni, Neuza de Freitas; Campesan, Nilza Santina; pereira, Noel Alves; Gigliotti, Shirley Mendes; Freitas, Vera Sillos de; Reblin, Wilson; Gomes, Almério de C.","Estágio de campo multiprofissional: Lagoinha, Natividade da Serra, Redenção da Serra e São Luiz do Paraitinga",,1976,"56 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/c011950cf924423fc70239788bd19a7a.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santo, Antonio Carlos G. do E.; Vasconcelos, Fernando Peçanha de; Landau, Hildiné; Tiene, Izelene; Corrêa, Lígia Maria; Danta Filho, Manoel Afonso; Nogueira, Péricles A.; Corrente, Salua Tayar; Fernandes e Silva, Valdenice; Suriani, Welder; Lopes, Zoraide dos Santos; Schor, Néia","Relatório do trabalho de estágio de campo multiprofissional realizado em Jacareí, Igaratá e Santa Branca (Vale do Paraíba, S.P.)",,1976,"54 p.",,"NÍVEL DE SAÚDE",,,,,,,TCM-76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4e817fad6f744388bab7b2f6b5101afc.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Scala, Enelinda Maria A. dos S.; Cietto, Luiz; Cordoni Junior, Luiz; Gondim, Maria Mirian de B.; Maroja, Maria Camerina; Trigo, Marlene; Ishii, Olga Massako; Bezerra, Sônia Maria R.; Matusumura, Tizuko; Costa, Urbano Maurício A. da; Arb, Veridiana; Ishihata, George Kenge. ","Estágio de campo multiprofissional: Guaratinguetá",,1976,"39 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7334640229b5331d3a451e9abaf1bcec.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Silveira, Abner Baptista da; Chida, Adélia Maya; Elmec, Arnaldo Mauro; Simões, Celso Cesar; Cambauva, Doracy Nonorato Alves; Vargas, Léo Romor; Oliveira, Luiz Roberto de; Glasser, Maria Isabel; Araújo, Neiva Ramos de; Balan, Paulo Albino; Samadelo, Nelson dos Poderes; Bedeschi, Vera Lúcia","Estágio de campo multiprofissional: Cunha",,1976,"12 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1de25e2ee0c9236d097f4722b2a827b5.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Tanaka, Ana Cristina D'Andretta; Lima, Eliete Candida de; Calil, Ercília M. Borgheresi; Costa, Franz Rulli; Souza, Joanita B. de; Anhê, Marícia Sanchez; Nóbrega, Rivaldo Machado da; Santos, Rogério Antônio Nogueira; Ribeiro, Sônia Maria A,; Pereira, Wanderley; Okumura, Yoshitaka.","Trabalho de campo multiprofissional: Cruzeiro, Queluz e Lavrinhas.",,1976,"68 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9011fb4e6e1eb0e56ee94f5b8900e7aa.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Rocha, Aproniano Pinto; Lima, Esmelda de; França, Ildeu; Salvador, Isis Zanotto; Faria, José Antonio Machado; Silva, Luis D'Elboux Moreira da; Batisttotti, Márcio José; Racz, Maria Lúcia Barbosa de Oliveira; Stefanini, Maria Lucia Rocha; Gabarra, Maria Orlis; Dogini, Rose Mari; Freitas, Tylde Andrade Rangel de; Lebrão, Maria Lucia","Estudo das condições de saúde nos municípios: Campos do Jordão, Santo Antonio do Pinhal e São Bento do Sapucaí.",,1976,"75 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/5a85ff6bbbf105425ecd1ff9e3d86f5b.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vioto, Adélia Gonçalves; Faria, Aldaiza Dias de; Mirra, Antonio Pedro; Franceschi, Beatriz Angela M.; Ayala, Elza Zanono Lopes; Albuquerquer, Emmanuel A. de; Abu-Asseff, Helle M. P.; Castro, José Chagas de; Faria, José Oscar de; Soares, Maria Helena de M.; Farkuh, Norma; Bernardoni, Roseclair; Mattos, Yara Brayner","Relatório do estágio de campo multiprofissional,realizado no Município Cachoeira Paulista (Vale do Paraíba) - SP.",,1976,"74 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/5e9dced71ac181fed3bc33fda9d329c8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Miguel, Maryland; Herrera, Nereide Amadeo; Caldas, Antonio Celso Paternostro G.; Di Pace, Carlos Arnóbio Maroja; Martines, Dejanira de Abreu; Jesus, Eurides Francisca de; Lameyama, Issao; Tozzi, João; Aguiar, Maria Amália G. de; Mativi, Marina Franco; Merichello, Maria Ivani Salioni; Althoff, Nelson José; Almeida, Noemi K. de Camargo","Relatório de estágio de campo multiprofissional das cidades de Caçapava, Jambeiro e Paraibuna",,1976,"81 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f99b47a409bec2fdb0b15ada81c2ee00.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
