﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Caracterização Biológica e Molecular de parasitas do gênero Endotrypanum (Kinetoplastida: Trypanosomatidae)</strong> [depoimento e entrevista]",,2006,,Português,"PARASITOSE ANIMAL","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317337,,,"Araújo, Nathália","Pereira, Antonia Maria Ramos Franco",,,,,,"2 min 16 seg (depoimento), 6 min 36 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fra001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fra001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Centro de Atenção Psicossocial Infantojuvenil e Estratégia de Saúde da Família: articulação das ações voltadas à saúde mental de crianças e adolescentes</strong> [depoimento e entrevista]",,2011,,Português,"SAÚDE MENTAL (ASSISTÊNCIA)","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-16122010-161656/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-16122010-161656/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002149487,,,"Malinverni, Cláudia","Delfini, Patricia Santos de Souza",,,,,,"4 min 44 seg (depoimento), 5 min 09 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"O objetivo do estudo foi descrever e analisar as articulações que se realizam entre as equipes da Estratégia de Saúde da Família (ESF) e Centros de Atenção Psicossocial Infantojuvenil (CAPSi), tendo em vista as ações voltadas à atenção em saúde mental de crianças adolescentes. Além disso, visou-se conhecer os facilitadores e obstáculos encontrados no cotidiano do trabalho para sua efetivação; apreender a expectativa dos entrevistados sobre como elas deveriam ser; conhecer outras formas de apoio em saúde mental recebidas pelas equipes de SF. Para tanto, foram realizadas entrevistas semi-dirigidas com gerentes, ou outro profissional por ele indicado, de 5 CAPSi e 13 Unidades Básicas de Saúde com equipes de SF, de cinco regiões distintas no município de São Paulo, totalizando 18 entrevistas que foram transcritas e submetidas a técnicas de análise de conteúdo. Constatou-se que a articulação entre CAPSi e SF se dá prioritariamente por encaminhamento de casos, apoio matricial ou parceria para casos pertinentes ao CAPSi. O contato ocorre ocasionalmente, de acordo com a demanda e, nessas situações, se dá por telefone, pessoalmente ou por meio de relatório; ou regularmente, em reuniões entre os serviços, envolvendo, em algumas regiões, apenas os gerentes e, em outras, parte das equipes de CAPS e SF. Dentre as estratégias, foram mencionadas discussões de casos, intervenções conjuntas, reuniões gerenciais e fóruns de saúde mental. Quanto aos objetivos, destacam-se ampliar a resolutividade dos casos, fortalecer a rede e apoiar as equipes de SF para lidar com saúde mental. Os principais obstáculos apontados foram: problema de dimensionamento e recursos humanos do CAPS; sobrecarga de tarefas, agenda rígida, falta de capacitação, grande rotatividade dos profissionais das equipes de SF; falta de profissionais e equipamentos de saúde mental na rede. O conhecimento pessoal dos trabalhadores dos diferentes serviços foi considerado como importante facilitador para articulação, no entanto, uma maior proximidade foi mencionada como necessária. Todas as regiões pesquisadas contam com Núcleo de Apoio à Saúde da Família que auxilia as equipes nas questões que envolvem saúde mental. A lógica do encaminhamento e da desresponsabilização bem como a hegemonia do modelo biomédico, a departamentalização do trabalho por núcleos de especialidades e a consequente fragmentação dos cuidados se mostram vigentes no cotidiano dos serviços.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2011/del001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2011/del001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2011/del001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2011/del001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
"Lima-Camara, Tamara Nunes de","<strong>Ciclo da dengue</strong>",,2016,"1 folheto [7 p.]",Português,DENGUE,,,,,PDF,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folheto com orientações",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Folheto,https://colecoes.abcd.usp.br/fsp/files/original/f52a6c8ef9b1a73a60d92e2f851e2409.pdf,Text,Textos,1,0
,"<strong>Ciência e tecnologia em saúde ambiental: uma análise da pós-graduação da Faculdade de Saúde Pública - USP</strong> [depoimento e entrevista]",,2005,,Português,"SAÚDE AMBIENTAL","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001421670,,,"Araújo, Nathália","Salles, Cintia Phillipi",,,,,,"5 min 28 seg (depoimento), 2 min 45 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivo. Analisar a relevância do programa e dos cursos de pós-graduação strico sensu da Faculdade de Saúde Pública para a área do meio ambiente, e para a vida profissional dos alunos que se formam por meio desse programa desenvolvido pelo Departamento de Saúde Ambiental, como também para o desenvolvimento da saúde ambiental no Brasil. Metodologia. Para se atingir esses objetivos, a metodologia adotada foi subdividida em duas fases: a) levantamento e análise de informações sobre os 219 ex-alunos dos cursos de pós-graduação da Faculdade de Saúde Pública, vinculados ao Departamento de Saúde Ambiental que defenderam dissertações de mestrado e teses de doutorado no período de 1969 a 2002; b) entrevistas com esse universo de ex-alunos, para identificar o perfil profissional e acadêmico dos profissionais que procuraram a pós-graduaçao. Para subsidiar a pesquisa, foram coletadas informações segundo depoimentos de professores e análise documental, para a construção da história do Departamento de Saúde Ambiental. Complementando este trabalho, foi realizado um levantamento do cenário em universidades de alguns países, as quais vêm desenvolvendo cursos com características semelhantes aos do Departamento de Saúde Ambiental. Resultados: O perfil dos ex-alunos da pós-graduação indica 50,8 por cento do gênero feminino; 42,4 por cento em engenharia; 78,5 por cento trabalham no setor público; 91,7 por cento trabalham na área ambiental; 60,6 por cento exercem atividades de ensino; 93,9 por cento compartilham o conhecimento adquirido, entre outras. Conclusão: Com base nas informações obtidas com a pesquisa, concluiu-se que a Faculdade de Saúde Pública, mediante o seu Departamento de Saúde Ambiental, tem proporcionado oportunidades para estudos e pesquisas multidisciplinares que estimulam o desenvolvimento de abordagem integrada do conhecimento. ) Cumprindo destacar a significativa contribuição para o desenvolvimento de uma nova mentalidade que leva a valorizar a saúde em seus aspectos preventivos, cuja maior expressão é a saúde ambiental brasileira.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2005/sal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2005/sal001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2005/sal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2005/sal001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Circulação de espécies termofílicas de Campylobacter em primatas não-humanos mantidos em cativeiro</strong> [depoimento e entrevista]",,2006,,Português,"CAMPYLOBACTER (TRANSMISSÃO)","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317341,,,"Araújo, Nathália","Filgueiras, Ana Luzia Lauria",,,,,,"2 min 26 seg (depoimento), 2 min 45 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fig002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/fig002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fig002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/fig002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Combinamos entre nós ou com o tempo?: temporalidades climáticas no cotidiano de idosos moradores do centro de São Paulo </strong>[depoimento e entrevista]",,2016,,Português,IDOSOS,"Depoimento e entrevista baseados na dissertação/tese defendida na  FSP/USP",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",0002778049,,,"Malinverni, Cláudia","Mascolli, Maria Antonietta",,,,,,"5 min 10 seg (depoimento), 5 min 10 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,"Okawa, Sérgio Hissao ","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/mas001.mp3"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/mas001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/mas001.mp3"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/mas001.mp3</a>","<a href=""https://teses.usp.br/teses/disponiveis/6/6134/tde-15092016-145522/publico/MariaAntoniettaMascolliREVISADA.pdf"">https://teses.usp.br/teses/disponiveis/6/6134/tde-15092016-145522/publico/MariaAntoniettaMascolliREVISADA.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Comportamento alimentar e mídia: a influência da televisão no consumo alimentar de crianças do Agreste Meridional Pernambucano, Brasil</strong> [depoimento e entrevista]",,2011,,Português,"HÁBITOS ALIMENTARES (ASPECTOS SOCIAIS;ASPECTOS CULTURAIS)","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6136/tde-11042011-084708/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6136/tde-11042011-084708/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002173899,,,"Malinverni, Cláudia","Gallo, Sophia Karlla Almeida Motta",,,,,,"4 min 57 seg (depoimento), 5 min 30 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Trata-se de um estudo qualitativo de corte transversal desenvolvido com escolares de uma escola pública da periferia urbana da cidade de Garanhuns- PE. Teve como objetivo compreender relações entre comportamento alimentar em crianças e a exposição a propagandas de alimentos veiculadas pela televisão. Participaram 27 crianças entre 7 e 9 anos de idade, das 29 matriculadas no início do ano (duas abandonaram a escola), tendo os cuidadores principais (mãe, pai ou avós) como informantes-chave. Cada criança teve oportunidade de responder a um questionário individual, pré-testado e adaptado para a cultura local; fazer um desenho e participar de uma conversa com a pesquisadora. Os familiares narraram práticas e preferências alimentares em diálogo semi-estruturado em horário sugerido e negociado com a direção da escola. A pesquisa foi aprovada pelo Comitê de Ética em Pesquisa da FSP/USP. Pode-se, como resultado, aprofundar a compreensão de como a publicidade diretamente veiculada e indiretamente transmitida- como parte do cenário- de alimentos interfere na culinária familiar e nas opções alimentares das crianças. Neste sentido, o cardápio familiar, com muitas variações, incorpora alimentos veiculados pela televisão com predominância de alimentos processados de baixo valor nutricional sob o aspecto qualitativo (nutrientes). O estudo corrobora os dados da Pesquisa de Orçamento Familiar (2008-2009) que aponta a transição nutricional em crianças como desafio das políticas públicas contemporâneas.","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2011/gal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2011/gal001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2011/gal001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2011/gal001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Composição corporal de lactentes pré-termo ao nascimento e na idade corrigida</strong> [depoimento e entrevista]",,2016,,Português,"COMPOSIÇÃO CORPORAL","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6138/tde-16112015-143837/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6138/tde-16112015-143837/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002736889,,,"Malinverni, Cláudia","Tonacio, Larissa Vicente",,,,,,"4 min 36 seg (depoimento), 5 min 05 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Conceição, Maria Imaculada da",,,"Introdução: Os recém-nascidos pré-termo (RNPTs), apesar de apresentarem medidas antropométricas menores ao nascimento quando comparadas a recém-nascidos a termo (RNTs), sofrem um rápido ganho de peso, o qual resulta em maior ganho de massa gorda e menor ganho de massa magra, o que pode elevar o risco a longo prazo de doenças crônicas não transmissíveis e obesidade. Objetivo: Comparar o crescimento e a composição corporal de RNPTs após o nascimento e na idade corrigida com RNTs. Métodos: Estudo longitudinal envolvendo 70 recém-nascidos adequados para a idade gestacional, média de 35,95 (0,66) semanas gestacionais e 58 RNTs com idade gestacional média de 39,91 (0,26) semanas. As avaliações antropométricas e de composição corporal foram feitas de 12 a 72 após o parto e com 40 semanas de idade gestacional corrigida no caso dos RNPTs e de 12 a 72 horas no grupo de RNTs. Foram avaliados peso, comprimento, índice ponderal, circunferência cefálica (CC), circunferência torácica (CT), percentual de gordura, massa gorda, massa livre de gordura, índice de massa gorda e índice de massa livre de gordura. A composição corporal foi estimada por pletismografia pelo equipamento PEA POD® (COSMED USA, Concord, CA, EUA, precisão de 0,1g). As diferenças nas medidas antropométricas e de composição corporal e outras variáveis investigadas entre os grupos de crianças pré-termo e a termo foram calculadas pelos testes ² para variáveis qualitativas e t de Student para variáveis quantitativas. Resultados: Ao nascimento, os valores de peso, comprimento, CC, CT, porcentagem de gordura, massa gorda e massa livre de gordura foram menores no grupo pré-termo (p < 0,05). Na idade corrigida, os lactentes pré-termo apresentaram médias significativamente maiores de peso, comprimento, índice ponderal, porcentagem de gordura, massa gorda em gramas, e índice de massa gorda (p < 0,05). As variáveis massa livre de gordura e índice de massa livre de gordura foram maiores em RNTs (p < 0,0001). Conclusão: Apesar de apresentarem todas as medidas inferiores ao nascimento, RNPTs na idade corrigida tiveram maior acúmulo de gordura e menor ganho de massa magra do que RNTs ao nascimento","São Paulo",,"Okawa, Sérgio Hissao","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/toc001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2017/toc001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/toc001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2017/toc001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0