﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Laurent, Ruy","[Apresentação do] Departamento de Epidemiologia",,[2000],"2 min 02 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a5d4d61fc7c5a5960e473a1e891901c9.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Leal, Rubens Azzi","Intradermo-reação na amebíase: contribuição para o seu estudo",,1953,"79 p.",Português,,,,,,,,"723236 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,"Provimento de cátedra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/0b6e7cb81279fdc2d0edc9f9da20716d.pdf,Text,"Teses de cátedra",1,0
"Lefévre, Fernando","Recuperando a fala do social","Faculdade de Saúde Pública da USP",1998,"6 p.",Português,SOCIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,,1143082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Série Monográfica - EIXO Promoção de Saúde",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9876e6762bc3b1cf292cb29aaa0e9b72.pdf,Text,Textos,1,0
"Lehnemann, Celso Pires; Corbelino, Conceição Rodrigues da Silva; Carvalho, Cristina Simões de; Oliveira, Denize Cristina; Alcoforado, Fernando Antonio Guedes; Lima, Hascalon Rodrigues; Ikeda, Hugo Komaje; Guibu, Luci Emi; Pardini, Marcelo; Bariani, Maria Cristina; Morais, Maria Goretti de; Portela, Maria Helena de Rezende Brito; Nomoto, Rie; Vidal, Telma Maria Carlos; Araújo, Teresa Maria da Silva; Monteiro, Carlos Augusto","Trabalho de campo multiprofissional: subdistrito de Vila Madalena, Município de São Paulo",,1981,"26 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6f6336cfd56f6c0aad716d22e76aeae4.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Leite, Elisabeth Balthazar; Silva, Elisabeth Laura L. G.; Avelino, Elisabeth de Lourdez; Huszka, Estevão; Carneiro, Francisco Bernivaldo; Diní, Katya Valéria Aparecida V.; Pereira, Lucimar Camões; Bitinas, Maria Alice Candelária; Ambrosio, Maria Angela Franci; Gusmão, Maria Inês F.; Harmani, Necira Maria dos Santos; Lage, Vânia de Azevedo; Pivelli, Roque Passos","Relatório do trabalho de campo multiprofissional do Município de Cajuru - SP",,1995,"217 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://colecoes.abcd.usp.br/fsp/files/original/828b5601919427d370e8f66a1f761eeb.pdf,https://colecoes.abcd.usp.br/fsp/files/original/b6f62168f5f679e4d568459474a309cb.pdf",Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Leme, Célia Aparecida; Cunha, Cristina S. Gasparini F.; Araújo, Dalva Evanilde; Naiene, Eduardo Fortunato; Mendes, Eliana Raposo; Nuzzo, Letizia; Mota, Margarida de Almeida; Mimary, Marisa Gremen; Inenami, Marta; Maradei, Rosines; Souza, Tereza Cristina L. M. de; Nalene, Eduardo Fortunato","Estudo sobre o processo de municipalização da saúde no Município de Porto Feliz",,1993,"95 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6b049155714119ce3af4d1b73d2ce63d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Levy, Maria Stella Ferreira; Santos, Eunildes Gonçalves; Galante, Maria Rosa de Marchi; Romano, Maria Aparecida N.; Coutinho, Rute P. M.; Trigo, Laura Aparecida Lucon; Hueb, José Augusto; Forster, Thais de Azevedo; Santos, Joanida Nilton dos; Dias, Sabino José","Relatório do estágio de campo multiprofissional: Tucuruvi - São Paulo",,1977,"163 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b3bb1317bb1f5a703f324a018d1cd166.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Levy, Maria Stella Ferreira; Takahashi, Aldo; Costa, Antonio Fernando B.A.; Miranda, Antonio Galvão C.; Wanderley, Dalva Marli Valério; Tubel, Edward; Tagusagawa, Hilda Kuniy; Antiqueira, Ivany; Roso, José; Mendes, Lourdes Maria Silva; Gonçalves, Lúcia Aparecida; Campos, Maria da Graça Rennó; Barreto, Maria de Lourdes S.; Tosoni, Maria Helena; Rocha, Maria Joaquina S.; Leão, Maria Lucia T.; Fonseca, Orlando Gomes da; Moura, Rosalia Maria F.; Oliveira, Wladimir Vieira; Sayão, Zilda Freire; Murakawa, Zuleica Feijó","Relatório do estágio de campo multiprofissional: Tucuruvi - São Paulo",,1979,"113 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/601a67d03e72752ca0c6bb039bebdc64.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Lezcano, Anibal Vicente; Barbosa, Carlos Alberto; Silva, Carolina Sanches Guizelin G. da; Oliveira, Fortunato Rafael de; Almeida, Isaar de; Ngomane, Isabel José; Gonçalves, José Pedro Baptista; Sanches, Julia Maria; Mochetti, Meire Izilda do Nascimento; Ortega, Osvaldo Sérgio; Lopez, Vicente Miguel Vallejo; Piveli, Roque Passos","Trabalho de campo multiprofissional: Marília",,1987,"114 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7dc2bf56670e8c3626bc4a83c2d02df3.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Lima-Camara, Tamara Nunes de","<strong>Ciclo da dengue</strong>",,2016,"1 folheto [7 p.]",Português,DENGUE,,,,,PDF,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folheto com orientações",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Folheto,https://colecoes.abcd.usp.br/fsp/files/original/f52a6c8ef9b1a73a60d92e2f851e2409.pdf,Text,Textos,1,0
