﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Vranjac, Alexandre; Couto, Ayrton D.; Izecksohn, Leonardo; Parlatore, Antonio Carlos; Roca, Carlos Chaves; Almeida, Daniel Farias de; Imbiriba, Miguel Agostinho L.; Massaini, Antonio Saví; Ferreira, Marilla Magno; Costa, Carlos Alberto Viana; Chaves, Cleide Machado; Stewien, Glacilda T. de M.; Pimont, Rosa Pavoni; Ulloa, Aura Garcia; Lima, Albanete de Souza; Capozzi, Angelo; Moreira, José Agostinho S.; Machado, Renato P.; Lima, Anizio Ribeiro de","Trabalho de campo multiprofissional: Vinhedo",,,1971,Português,"NÍVEL DE SAÚDE",,,,,,,TCM-35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1f8068d6d220e0d63828ce58e59e9f22.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vioto, Adélia Gonçalves; Faria, Aldaiza Dias de; Mirra, Antonio Pedro; Franceshi, Beatriz Angela M.; Ayala, Elza Zanono Lopes; Albuquerquer, Emmanuel A. de; Abu-Asseff, Hele M. P.; Castro, José Chagas de; Faria, José Oscar de; Soares, Maria Helena de M.; Farkuh, Norma; Bernardoni, Roseclair; Mattos, Yara Brayner","Relatório de estágio de campo multiprofissional realizado no Município de Silveiras (Vale do Paraíba) SP",,1976,"58 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3e68db2c687458c97677ce4058876179.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vioto, Adélia Gonçalves; Faria, Aldaiza Dias de; Mirra, Antonio Pedro; Franceschi, Beatriz Angela M.; Ayala, Elza Zanono Lopes; Albuquerquer, Emmanuel A. de; Abu-Asseff, Helle M. P.; Castro, José Chagas de; Faria, José Oscar de; Soares, Maria Helena de M.; Farkuh, Norma; Bernardoni, Roseclair; Mattos, Yara Brayner","Relatório do estágio de campo multiprofissional,realizado no Município Cachoeira Paulista (Vale do Paraíba) - SP.",,1976,"74 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/5e9dced71ac181fed3bc33fda9d329c8.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Viegas, Alfredo Reis; Witt, Aracy; Silva, Eunice Pinho C.; Laurenti, Ruy; Arnoni, Alfredo; Munhoz, Antonio; Philippi Junior, Arlindo; Marzolla, Elide Anderson Barata, Eudina Agar M. F.; Araujo, Iracema Gonçalves; Romito, Ivanete de Barros; Barata, José Maria; Salem, Juan José Puerto; Macedo, Luiz Henrique; Santos, Luzia Almeida dos; Amaro, Maria Izabel; Teixeira, Nancy Nepomuceno; Castilho, Reinaldo; Peretto, Rosa Therezinha; Utta, Vitoria Monteiro ","Trabalho de campo multiprofissional: Pompéia, Estado de São Paulo",,1972,"183 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/950651a329e52a76560a44e252633148.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vasconcelos, Hamilton Rogerio Sanford; Campos, Joana Amélia O. Lemos; Kedy, Vitoria; Branner, Maria Tereza; Ippolito, Paulina Benvenuti; Corrêa, Tereza Angélica; Tognosi, Wanda Negrão; Barros, Iasmael P.; Kato, Mario; Santos, Aurea Marina M. dos; Coelho, Alcides Rabelo; Faria, Jorge Danilo Magalhães; Piazza, Udson; Lombardi, Maria Cristina; Mascarenhas, Rodolfo dos Santos; Paim, Gil Viana","Relatório do estágio de campo de equipe multiprofissional em Santa Lúcia: Distrito de Araraquara - Estado de São Paulo",,1972,"68 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e016d2236809b76f55f5213ee8c88317.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vasconcellos, Ana Maria Cabral de; Isujimoto, Anette; Gomes, Antônio Henrique Alves; Merighi Junior, Augusto; Torres, Domingas Maria Aparecida G. V.; Shinhora, Elvira Maria Guerra; Puerta, Francisco Marrero; Carvalho, Iraci Godoy de; Dias, José Alberto Barreto; Gomes, José Arnaldo; Cernach, Margarida Maria C.; Boccatto, Marcia; Seriacopi, Marcos Tadeu; Janssen, Maria Esther; Oliveira, Maria Fátima Gomes; Faunetto, Maria Leonira Ricciardi; Martins, Patricia Nieri; Furtado, Shoshana Rapoport; Juliani, Solange Horvaith; Souza, Abesai de Oliveira","Trabalho de campo  multiprofissional na região do Butantã",,1990,"172 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1cffd715c1c46a4ca74755690230eed3.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Valentin, Agnaldo; Haynes, Anthony Gonçalves Sinclair; Costa e Silva, Antonio Cesar da; Togashi, Cecilia Cristina; Gomes, Cely Luciano; Cavalcanti, Engelberto Moura; Sacardo, Gislaine Aparecida; Lemos, Ignez de Faria; Costa, Maria de Fátima; Souza, Maria Lúcia de; Soares, Nivaldo de Jesus Silva; Rocha, Paulo Roberto Teixeira; Lopes, Abílio Rodrigues; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão Fortuna; Maciel, Hélio; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina L. D.; Lefévre, Fernando; Queiroz, José Cavalcante de; Fortes, Paulo A. de C.; Piveli, Roque P.; Rumel, Davi; Pilon, André F.; Pelicioni, Maria Cecília F.; Temporini, Edméa Rita;","Estudo descritivo das condições do processo saúde-doença do Bairro da Barra Funda e do Município de Paraguaçu Paulista",,1988,"226 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a4a333f5c86d2b387339abf51e66ce91.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Valencia, Álvaro Castro; Nascimento, Berenice Jurema da Silva Ferreira do; Rodrigues, Conceição Aparecida Loureiro; Almeida, Eronice Franca de; Silveira, Isa Rodrigues; Santos, Joselaine Mara dos; Oliveira, Lais Antonio de; Pires, Márcia Alberto; Rôlo, Márcia Cristine; Rossi, Paulo Eneas; Silva, Rubens Antonio da; Forni, Tania Izabel Biguetti; Figueiredo, Vera Cecília Ferreira de ","Análise do sistema de saúde do Município de Cambuí",,1995,"156 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/84cac2d7da8294d387435f51782aa9d0.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Vaccarezza, Cândido Elpidio Souza; Borsatto, Carlos Alberto de Lima; Barreto, José Carlos Nunes; Oliveira, Maria Teresa de; Reina, Rosângela Borges; Castro, Cláudio Gastão J. de","Estudo descritivo das condições de saúde-doença do Município de Mairiporã e do Bairro de Terra  Preta",,1988,"139 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ff67052d31914e2b6afdc3b2211765e7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Universidade de São Paulo. Faculdade de Higiene e Saúde Pública","Instalação solene da Faculdade de Higiene e Saúde Pública","Imprensa Oficial do Estado",1946,"Decreto - lei n. 14.857, de 10 de julho de 1945",Português,LEGISLAÇÃO,,,,,PDF,Livro,"001141702 (base 01)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d3a54475b6e9d119bd911dccfb48dfd1.pdf,Text,"História FSP",1,0
