﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Farache, Claudio José Tinoco; De Biasi, Ercy Marisa Bellintani; Santos, Gisleine Tayuni dos; Kakeya, Hatsue Kuribayashi; Langoni, Helio; Silva, José Araújo; Ramirez, Juan Bautista Andrade; Santos Junior, Manuel Fernando Queiroz dos; Lopes, Maria Nelci Bezerra; Fernandes, Oswaldo Luiz; Nunes, Ricardo Barbosa; Mota, Nilma Aparecida; Candeias, Nelly Martins Ferreira","Relatório do estágio de campo multiprofissional: Centro de Saúde Escola ""Geraldo de Paula Souza""",,1980,"77 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/119490a3ec3f5393ddbeaa91fc9db146.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Farache Filho; Adalberto; Molina, Alex Federico Gómes Sanches; Stella, Anita Abib Soares; Moraes, Antonia Garcia de; Valverde, Aparecida; Barini, Edyl Viviani; Rossin, Ivone Reato; Martinez, Jaime Alberto Londoño; Fongaro, Maria Tereza; Colacioppo, Sergio","Relatório do estágio de campo multiprofissional: São Caetano do Sul",,1977,"158 p.",Português,,"NÍVEL DE SAÚDE",,,,,,TCM-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/588df95be0fb02705591b1c7d0ebe47f.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Falcão, Ana Cecília Mac-Dowell Gonçalves; Lourenço, Arlindo da Silva; Ramos, Carla Raquel dos Santos; Barros, Cecília Umbelino de; Quiezi, Durval; Mellim, Eliana Fritzsons; Santana, Edna Soares; Pravato, Eveline; Santos, Klinger Atuy dos; Aschermann, Leda Maria; Silva, Neide Maria Rodrigues da; Matos, Teresa Cristina Dias de; Bandeira, Antonio Carlos Albuquerquer","Estudo do processo de municipalização no Município de Mococa",,1995,"291 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/8820dc497a5318c6ac454511c94f0586.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Fabiano, Ariovaldo Sebastião; Conversani, Danaé Terezinha; Nobre, Dirceu; Araujo, Eliane Cardoso; Valle, Fernanda Oliveira do; Pires, Idalina Maria; Araujo, Jose Euber Vasconcelos; Silva, Marcelo Gurgel Carlos da; Vieira, Maria Elena Merege; Martins, Maria Girlene; Vilela, Maria Helena Q. Brandão; Mello, Maria Ines Moreira de; Monteiro, Maria; Teixeira, Maria Regina V. L.; Abreu, Marina Moraes; Menezes, Rachel; Laudari, Regina Lúcia; Souza, Sonia Boungermino de; Souza, Terezinha Maria C. G.; Teodoro, Ueslei; Viegas, Yvette","Estágio de campo multiprofissional: subdistrito de Vila Mariana",,1979,"105 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ed07930ed7020193a7775eab26ada471.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Esteves, Antonio Manuel Santiago; Pauli, Dante Ragazzi; Sá, Eliane Cristina Fabregas de; Castro, Elisio Jacques de Almeida; Mattar, José Carlos; Gonzales, Julio César Valenzuela; Viana, Liliana Pieragnoli; Castellanos, Luis Alberto Leal; Bassoto, Márcia Cristina Cury; Martildes, Mario Lucio Ramalho; Corrente, Regina Celia Tayar; Martins, Cleide Lavieri; Rossin, Antonio Carlos; Viegas, Yvette Reis; Rosa, Antonio Galvão F.; Maciel, Hélio","Estudo descritivo das condições saúde/doença do Município de Ubatuba",,1989,"125 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f3582593a09daffcf3a51e6cebe39176.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Espírito Santo, Antônio Carlos do; Cillo, Rita de Cássia Prado de; Capo, Antônio Itallo; Stieltjes, Cláudio; Fong, Ji Chong Shu; Santos, Lucília Aparecida dos; Jales, Lucinete de Souza; Fonseca, Maria Helena Marques da; Faria, Marlene Mendes de; Mello, Neuza Soares de; Silveira, Walter César","Trabalho de campo multiprofissional: Santo André",,1977,"123 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1bc428856491dd13ed936815a7073cb0.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Eduardo, Maria Bernadete de Paula","Vigilância sanitária","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"460 p.",Português,EPIDEMIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1048981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/76807978433f2f9f1d6f599eaa193757.pdf,Text,"Editora Eletrônica",1,0
"Duarte, Agnaldo Nepomuceno; Bellucco, Angelina Reys; Vicentin, Carlos Alberto; Araújo, Cláudia Cristina P. de; Sabbo, Cristina; Sarmento, Dilene Maria Alves; Sarmento, Dinéia Maria Alves; Silva, Elisabeth da; Cordón, Luiz Alberto de Camargo; Gonçalves, Margareth Andrade; Pinho, Maria Eunice Rebello; Zioni, Fabiola","Estudo do processo de municipalização no Município de Lençóis Paulista",,1994,"161 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/109b6482d47a0e2bec05ef5be386138e.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Drumond, Artur Francisco F.; Ramos, Regina Glória; Souza, Luiza Terezinha Maia de; Santos, Elmir Borges; Souza, Eulina Pires de; Matos, Maria de Nazaré; Itoh, Ruth Kana M.; Margarido, Silvio Augusto; Linguanotto, Maria José R.; C. Junior, Moacyr Lobo; Rodrigues, Marcelo Leon Piedra; Kitahara, Kouji; Cardoso, Paulo Roberto C.; Buchalla, Cassia Maria; Rocha, Olinto de Medeiros; M. Neto, Tomé de Souza; Gomes, Anna Elia; Souza, Cleonice Marquete de; Montinai, Elisa Sulian; Ramos, Alzira Lucia","Relatório de estágio de campo multiprofissional: Itapecerica da Serra",,1979,"87 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/131f2c4313c6707f501ab25956933831.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Dommarco, Maria Aparecida P.; Martins, Idalácia Z.; Faggioni, Paulo; Buchmann, Marly C.; Silva, Joana Azevêdo; Neves, Terezinha Aparecida; Lopes, Antônio Santos; Rossin, Antônio Carlos; Bernal, Luis Carlos R.; Falcão, Maria de Lourdes D'Amico; Nasser, Nilton; Montesanti, Oswaldo; Sakaki, Mitiko; Iguchi, Lucy M.; Silva, Odete de Araújo; Godoy, Belchior Carlos de","Carta sanitária de Garça",,1973,"128 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/95e91eb45c89f6326abd8807889aa9d5.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
