﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,"<strong>Origem botânica e indicadores de qualidade da própolis verde produzida no Estado de Minas Gerais, Brasil</strong> [depoimento e entrevista]",,2006,,Português,ABELHAS,"Depoimento e entrevista baseados na dissertação/tese defendida na Unesp ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317492,,,"Araújo, Nathália","Bastos, Esther Margarida Alves Ferreira",,,,,,"3 min 52 seg (depoimento), 2 min 42 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bas001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bas001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bas001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bas001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Agente comunitário de saúde e empoderamento: o caso da Coordenadoria de Saúde da Lapa</strong> [depoimento e entrevista]",,2009,,Português,"PROMOÇÃO DA SAÚDE","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP (<a href=""http://www.teses.usp.br/teses/disponiveis/6/6135/tde-22052012-134532/"" target=""_blank"" rel=""noreferrer"">http://www.teses.usp.br/teses/disponiveis/6/6135/tde-22052012-134532/</a>).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001578109,,,"Moraes, Aline","Bedin, Nelson",,,,,,"5 min 04 seg (depoimento), 6 min 07 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Introdução: O presente trabalho procurou avaliar o potencial de empoderamento de Agente Comunitário de Saúde (ACS) do Programa Saúde da Família (PSF) da Coordenadoria de Saúde da Lapa, no município de São Paulo, implantado a partir de 2001. Tal objeto se justifica na medida em que o empoderamento de indivíduos, de grupos, da comunidade é fundamental para que se implantem ações de Promoção da Saúde, com vistas à transformação do modelo de atenção à saúde. O ACS, como elemento novo no conjunto de trabalhadores do sistema de atenção à saúde tem entre sua atribuições a de atuar para que esse empoderamento se torne concreto. Objetivo: Avaliar o potencial de empoderamento do ACS do PSF da Coordenadoria de Saúde da Lapa, no município de São Paulo, como contribuição à efetivação da mudança do modelo de atenção. Método: Empregou-se a metodologia qualitativa de estudo de caso, utilizando-se diversas técnicas de apreensão do objeto de estudo: Grupo focal, observação não-participante, entrevistas semi-estruturadas e análise documental. Resultados: A análise documental do material da capacitação do ACS revelou um conteúdo e uma metodologia que contribuiu para o desenvolvimento de sua autonomia, permitindo-lhe compreender a importância da participação da população na solução de seus problemas e para isso incorporou o diálogo e a não diretividade como sua principal ferramenta de trabalho. A observação do campo demonstrou que o ACS utiliza o diálogo em suas interações com a comunidade, em especial nos contatos interpessoais. Sua participação na atividade grupal ainda não se mostra expressiva, no entanto tem um papel significativo no empoderamento comunitário. Evidenciou-se que o ACS tem colaborado, com seu trabalho, para a efetivação do modelo de atenção à saúde preconizado para o SUS, que se contrapõe ao modelo hegemônico em execução. Conclusão: O ACS é um elemento novo no sistema de atenção à saúde com grande potencial ) de empoderamento da população, merecendo, por isso, uma maior atenção para o desenvolvimento de suas potencialidades que possam contribuir para a capacitação das populações no sentido de identificar os determinantes sociais, econômico, culturais, educativos dos problemas que as afligem e se organizar para enfrentá-los coletivamente, exigindo políticas públicas saudáveis, integradas e intersetoriais.","São Paulo",,"Santos, Amadeu dos","<a href=""http://www.fsp.usp.br/laudio/mp3/teses/2009/bed001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/teses/2009/bed001.mp3</a>","<a href=""http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/bed001.mp3"" target=""_blank"" rel=""noreferrer"">http://www.fsp.usp.br/laudio/mp3/entrevistas/2009/bed001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Concepções e práticas do agente comunitário de saúde na atenção à saúde do idoso em Camarigibe - Pernambuco</strong> [depoimento e entrevista]",,2006,,Português,"PLANOS E PROGRAMAS DE SAÚDE","Depoimento e entrevista baseados na dissertação/tese defendida na UFPE ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317391,,,"Araújo, Nathália","Bezerra, Adriana Falangola Benjamin",,,,,,"4 min 46 seg (depoimento), 4 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bez001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/bez001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bez001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/bez001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Percepções, experiências e atitudes em relação ao aleitamento materno, de mulheres atendidas em unidades de saúde no município de São Paulo</strong> [depoimento e entrevista]",,2008,,Português,"ALEITAMENTO MATERNO","Depoimento e entrevista baseados na dissertação/tese defendida na FSP/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",001544604,,,"Ferraz, Heloísa","Brasil, Bettina Gerken",,,,,,"2 min 25 seg (depoimento), 7 min 53 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,"Objetivo: Apesar do conhecimento sobre os benefícios da amamentação e sua importância e dos programas pró-aleitamento implantados pelo governo, a baixa prevalência e a curta duração do aleitamento exclusivo e total no Brasil é uma realidade. Foi realizado um estudo com o objetivo de 1) identificar as experiências, atitudes e percepções sobre amamentação e o desmame; 2) caracterizar a população estudada para verificar a frequência do aleitamento materno e sua duração. Métodos: foi pesquisado um grupo de mães usuárias de centros de saúde escola do Município de São Paulo através da aplicação de um questionário semi-estruturado e gravações em fitas magnéticas. Das respostas, foram selecionadas as representações sociais das mães - referentes aos diferentes tópicos das perguntas - e analisadas com o software Qualiquantisoft (2004). A partir da análise foram elaborados os discursos do Sujeito Coletivo (DSC). Um formulário para levantar informações quanto às características sóciodemográficas das mães e sobre a amamentação foi aplicado. Resultados: Foram entrevistadas 76 mães usuárias de quatro centros de saúde escola do município de São Paulo. A idade média materna foi de 26,6 anos (+ ou - 6,02), a média de anos de estudo materno foi de 6,00 (ensino fundamental incompleto) e a média da renda familiar de 4,57 salários mínimos. A média de consultas pré-natal foi de 7,95, sendo que todas as mães fizeram pelo menos 3 consultas. Das 75 mães entrevistadas 40 mães eram primíparas. Noventa e seis por cento das crianças iniciaram o aleitamento materno, 22,4 por cento receberam leite materno exclusivamente até os seis meses. A duração média do aleitamento materno exclusivo foi de 3,17 meses e do total foi 6,12 meses. A partir das respostas gravadas foram elaborados 93 DSCs. ) Esses discursos montam um cenário que envolve a amamentação, mostrando as experiências vividas, decisões e atitudes tomadas, percepções, influências e conhecimento sobre a amamentação(AU)","São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/bra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2008/bra001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/bra001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2008/bra001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Os sentidos da violência nos programas e serviços de saúde em DST/AIDS</strong> [depoimento e entrevista]",,2006,,Português,VIOLÊNCIA,"Depoimento e entrevista baseados na dissertação/tese defendida na ... ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317387,,,"Araújo, Nathália","Camarnado Junior, Drausio Vicente",,,,,,"8 min 50 seg (depoimento), 4 min 43 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cam002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cam002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cam002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cam002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Aplicação do modelo ""BEAM4"" à pesca de parelhas no sudeste do Brasil (23 graus S a 29 graus S)</strong> [depoimento e entrevista]",,2006,,Português,FILOGENIA,"Depoimento e entrevista baseados na dissertação/tese defendida na IO/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317500,,,"Araújo, Nathália","Castro, Luiz Arnaud Britto de",,,,,,"3 min 31 seg (depoimento), 3 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cas002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cas002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cas002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cas002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"Hepatite C: transmissão entre casais [depoimento e entrevista]",,2006,,Português,"HEPATITE C (VIROLOGIA)","Depoimento e entrevista baseados na dissertação/tese defendida na FM/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317504,,,"Araújo, Nathália","Cavalheiro, Norma de Paula",,,,,,"11 min 18 seg (depoimento), 6 min 49 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cav001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cav001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cav001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cav001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>A caracterização molecular do virus ilhéus</strong> [depoimento e entrevista]",,2006,,Português,"VÍRUS DA ENCEFALITE (CARACTERÍSTICAS;VIROLOGIA)","Depoimento e entrevista baseados na dissertação/tese defendida na Fiocruz ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317382,,,"Araújo, Nathália","Cruz, Ana Cecília Ribeiro",,,,,,"2 min 02 seg (depoimento), 3 min 30 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cru001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/cru001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cru001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/cru001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Estudo sobre a crítica nietzscheana ao conceito kantiano de causalidade: uma hipótese concernente ao perspectivismo</strong> [depoimento e entrevista]",,2006,,Português,CAUSALIDADE,"Depoimento e entrevista baseados na dissertação/tese defendida na UFRJ ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317289,,,"Araújo, Nathália","Estellita-Lins, Carlos Eduardo",,,,,,"8 min 54 seg (depoimento), 6 min 44 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/lin001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/lin001.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/lin001.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/lin001.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
,"<strong>Do diagnóstico à conduta de enfermagem: a trajetória do cuidar na reabilitação do lesado medular</strong> [depoimento e entrevista]",,2006,,Português,ENFERMAGEM,"Depoimento e entrevista baseados na dissertação/tese defendida na EE/USP ( ).",,"É autorizado o armazenamento e disponibilização em bases de dados para acesso universal, uso por rádios comunitárias e mídia em geral, por período indeterminado, desde que de forma gratuita e visando a educação e a promoção da saúde. Os créditos e o mérito pelo trabalho devem ser atribuídos adequadamente.",,mp3,"Gravação de som",002317508,,,"Araújo, Nathália","Faro, Ana Cristina Mancussi e",,,,,,"6 min 01 seg (depoimento), 4 min 48 seg (entrevista)",,"Biblioteca da Faculdade de Saúde Pública da Universidade de São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,"São Paulo",,"Santos, Amadeu dos","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/far002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/teses/2006/far002.mp3</a>","<a href=""http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/far002.mp3"" target=""_blank"" rel=""noreferrer"">http://hygeia.fsp.usp.br/laudio/mp3/entrevistas/2006/far002.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,Audioteca,1,0
