﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Vaccarezza, Cândido Elpidio Souza; Borsatto, Carlos Alberto de Lima; Barreto, José Carlos Nunes; Oliveira, Maria Teresa de; Reina, Rosângela Borges; Castro, Cláudio Gastão J. de","Estudo descritivo das condições de saúde-doença do Município de Mairiporã e do Bairro de Terra  Preta",,1988,"139 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/ff67052d31914e2b6afdc3b2211765e7.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Maciel, Angela Maria do Santos; Zanella, Caroly Mendonça; Bógus, Cláudia Maria; Moreno, Cláudia Roberta de Castro; Minari, Fátima Cristina; Ayres, Fernando de Freitas; Figueira, Francisco José Gonçalves; Pedalini, Lívia Maria; Tavares, Marilza Brandão; Santos, Marta INez Chiovetto Galvão; Silva, Reginalice Cera da; Ferreira, Sângia Maniglia; Tardelli, Vânia Soares de Azevedo; Castellanos, Roberto Augusto; Pilon, André F.; Rumel, Davi; Temporini, Edméa Rita;  Lefévre, Fernando; Queiroz, José Cavalcante de; Seixas, José Carlos; Pelicioni, Maria Cecília F.; Silva, Nilza Nunes da; Fortes, Paulo A. de C.; Piveli, Roque P.; Gotlieb, Sabina L. D.; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão Fortuna; Maciel, Hélio","Trabalho de campo multiprofissional realizado do Município de Lençóis Paulista, distrito de Borebi",,1988,"178 p.",Português,,"CONDIÇÕES SOCIAIS",,,,,,TCM-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fab648dbf65fb6a18ce34c89f6916597.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Corrêa, Alaides Gonçalves; Melitto, Claudio Antônio; Assis, Dirce de; Nagy, Gabor Imre; Mazuqueli, Ivani Aparecida; Costa Filho, Jaime; Teixeira, Lilian Gasques; Guerra, Roberto Quintão; Fais, Roseli Aparecida; Freitas, Rosiran Carvalho de; Hasegawa, Sueli Suzuka; Ferreira, Tiago de Proença; Araújo, Vilanice Alves de; Amorim, Walter Benedito Giovannini; Pivelli, Roque Passos; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão Fortuna; Maciel, Hélio; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina L. D.; Lefévre, Fernando; Queiroz, José Cavalcante de; Fortes, Paulo A. de C.; Piveli, Roque P.; Rumel, Davi; Pilon, André F.; Pelicioni, Maria Cecília F.; Temporini, Edméa Rita;","Estudo descritivo das condições de saúde-doença do Bairro Jardim Paraíso, Município de Jacareí",,1988,"140 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3da8107b945a4bac018952ed77206a9e.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Alkmim, Cleusa Miranda de; Moura Filho, Edson Alves de; Vidal, Evaldo Bartolomei; Lezcano, Juan Ubaldo Pereira; Paço, Márcia de Ataíde do; Pascoli, Maria Aparecida Martins; Shikida, Maria Hissako; Peruzzi, Mariza Vono; Bueno, Marli de Fátima Prado Ferreira; Lara, Neuci Rocha de; Calura, Silvia Alice Ferreira; Ramos, Susana Baptista; Risso, Wanda Maria","Estudo descritivo das condições de saúde-doença da Vila Nossa Senhora de Fátima, Município de Fartura - SP",,1988,"131 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7b1dab2f35931a118eb7b853b021cf39.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Carvalho Neto, Antonio Simões de; Sodré, Eloisa Brazilia Cavaliere R.; Pìssarra, Elza Hiromi Hokumura; Valentim, José Angelo; Saiki, Julia; Sales, Maria Aparecida Garcia; Salgado, Mércia Maria Rosa; Albuquerque, Paulo de; Aquino, Rita de Cássia de; Peduti, Sandra; Cesar, Sueli Esteves; Sinimbú, Valter Pinheiro; Franco, Vera Lúcia da Silva; Rossin, Antonio Carlos; Rosa, Antonio Galvão Fortuna; Viegas, Yvette; Maciel, Hélio","Trabalho de campo multiprofissional em Aparecida",,1988,"217 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9e21f86411522e3fb76c8958c0ccb961.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Alvarenga, Cláudia Dornelles de; Storani, Dulce Magdalena; Paula, Ester Almeida Cubas de; Ribeiro, Leandro Martini; Santos, Luzia de Lourdes Martins; Pompílio, Maria Fernanda Azevedo; Mayor Junior, Maurício Soutto; Lourenço, Rita de Cassia Budib; Matté, Glavur Rogério; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina L.D.; Lefévre, Fernando; Queiróz, José C de; Fortes, Paulo A. de C.; Piveli, Roque P.; Rumel, Davi; Gomes, Fabíola Z.; Pilon, André; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio G.F. Maciel, Hélio","Estudo descritivo das condições de saúde-doença  do distrito de Vargem, Município de Bragança Paulista",,1987,"109 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/cd0a01f5d59c62eaaf2faa6fe3e9cff3.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Santos, Antonio Cardozo dos; Bueno, Ary; Petroni, Gabriel Maria; Marchini, José Henrique M.; Abdalla, José Roberto; Patto, Liana Schmidt; Dantas, Maria das Graças F.; Silveira, Norma Suely Cangussú; Martins, Rosangela Rodriguez; Risso, Wanda Maria; Seixas, José Carlos; Silva, Nilza Nunes da; Gotlieb, Sabina Lea D.; Lefévre, Fernando; Santos, José de A. Oliveira; Fortes, Paulo A. de C.; Piveli, Roque Passos; Rumel, Davi; Rossin, Antonio Carlos; Viegas, Yvette; Rosa, Antonio Galvão F.; Maciel, Hélio","Estudo descritivo das condições de saúde-doença do Município de Bauru e do distrito de Tibiriça",,1987,"93 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6684ed17350d6b8a2c6e6c83f1866a7d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Ferreira, Ivani Bisordi; Santos, José Fernando dos; Colle, Newton; Berto, Marta Edna; Domingues, Nelson; Sakai, Setico; Ishitsu, Kimiko; Sekiguchi, Natália T.; Okuda, Yara Santini M.; Carvalho, Regina Ayres de; Alves, Monica Fraga Maia","Relatório do estágio de campo multiprofissional: distrito de Tarumã - Município de Assis - São Paulo",,1987,"61 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6471a02ee4c12d24e5425e80e1e0ad2d.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Cruz, Aimara; Delbin, Antonio Carlos; Barros, Cármen Freire de; Silva, Eugenio Moreira da; Tamada, Ivone Mitsuko; Heitzmann Neto, João Francisco; Sampaio, Maria Julieta Gondim; Fernandez, Rosaneli de Lima; Priore, Silvia Eloiza; Calipo, Sylvia Maria; Rovai, Virginia Azevedo Borges; Lopes, Abílio Rodrigues; Rumel, Davu; Gomes, Fabíola Zioni; Santos, Jair Lício Ferreira dos","Estudo descritivo das condições de saúde-doença do distrito de São Francisco da Praia do Município de São Sebastião, Estado de São Paulo",,1987,"43 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/2eaccb4c2bc724077dbf681d21a55fc1.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Lezcano, Anibal Vicente; Barbosa, Carlos Alberto; Silva, Carolina Sanches Guizelin G. da; Oliveira, Fortunato Rafael de; Almeida, Isaar de; Ngomane, Isabel José; Gonçalves, José Pedro Baptista; Sanches, Julia Maria; Mochetti, Meire Izilda do Nascimento; Ortega, Osvaldo Sérgio; Lopez, Vicente Miguel Vallejo; Piveli, Roque Passos","Trabalho de campo multiprofissional: Marília",,1987,"114 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/7dc2bf56670e8c3626bc4a83c2d02df3.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
