﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Miguel, Maryland; Herrera, Nereide Amadeo; Caldas, Antonio Celso Paternostro G.; Di Pace, Carlos Arnóbio Maroja; Martines, Dejanira de Abreu; Jesus, Eurides Francisca de; Lameyama, Issao; Tozzi, João; Aguiar, Maria Amália G. de; Mativi, Marina Franco; Merichello, Maria Ivani Salioni; Althoff, Nelson José; Almeida, Noemi K. de Camargo","Relatório de estágio de campo multiprofissional das cidades de Caçapava, Jambeiro e Paraibuna",,1976,"81 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/f99b47a409bec2fdb0b15ada81c2ee00.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Fujita, Lucia Nishiguchi; Vergueiro, Luzimar Serpa; Guedes, Márcia Amália Pachione; Recco, Paulo Roberto Vieira; Carvalho, Regina Celi Pereira; Silva, Rita de Cássia Guimarães; Silva, Sonia Moreira da; Adorno, Rubens Camargo F.; Westphal, Marcia Faria","Preconceito e medo em relação à AIDS; sondagem de conhecimento e opinião de profissionais de saúde  da Prefeitura de São José dos Campos",,1990,"51 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/aa5dd4df039a3d457721959b5ba3f787.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Germano, Antonino; Rodello, Cleuza Costa; Centurion, Dulcineia; Soares, Flavia M. Martins; Moreira Neto, Gil; Moura, Hartiet G. Lopes de; Santos Jr, José D. dos; Souza, José Renato de; Ferreira, Margarida A.M.; Brosso, Maria Cecília B.; Braido, Maria Conceição P.; Passalacqua, Maria Honoria M.; Silva, Rita de Cassia G.; Gomes, Fabiola Zioni","O processo de municipalização dos serviços de saúde em São Joaquim da Barra - SP",,1992,"98 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d3849ef23a42acc48c9eded987588deb.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Bombanatti, Angela Serta; Kamada, Berenice de Amorim; Souza, Marina de; Zampietro, Marlene Tursi; Furlan, Marli Felix de Souza; Gonçalves, Otilia Simões Janeiro; Sanches, Regina Helena Pinheiro; Santos, Rita de Cássia Carvalho dos; Oliveira, Rubens, Pamplona de; Jacomo, Yumiko Asada","O processo de municipalização da saúde no Município de Vargem Grande do Sul",,1994,"186 p.",Português,"CONDIÇÕES SOCIAIS",,,,,,,TCM-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b42a2a3297813ff863540f8778c676c6.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Ono, Akira; Matos, Eduardo P. Câmara; Pedra, Felício Bove; Quental, José Carlos; Wanderley, José Maurício; Pedra, Maria José Moulin; Penteado, Sônia Camargo","O problema  da habitação no Brasil e suas implicações com a saúde pública",,1983,"267 p.",Português,"SAÚDE PÚBLICA",,,,,,,TCE-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/c8937c3259a012527dec4d7b1253d241.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Marcondes, Ruth Sandoval; Barros, José Martins; Juarez, Edmundo; Bonzi, Ramón W.; Aninger, Vera; Sampaio, Maria Luiza Gasperotti; Santana, Raphael Alberto; Murilo, Virgilio Macias; Seaff, Sidney; Sakagami, Mine; Vaire, Célia Maria; Steck, Susan A.; Neves, Mário; Guimarães, José Protógenes; Sousa, Maria Socorro Tavares de","Município de Salesópolis",,s.d.,"38 p.",Português,"MORTALIDADE INFANTIL",,,,,,,TCM-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a305bb714b5106759806a039439c45a6.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Servilha, Adriana; Giansanti, Aglae Regina Pessoa; Campos, Aidê Maria; Silva, Josinete Aparecida da;  Paiva, Lúcio Gagliardi Diniz de; Almeida, Marco Aurélio Borsoi de; Martins, Maria Cecilia da Costa; Alvarez, Maria do Carmo Avamilano, Favarato, Maria Elenita Correa de Sampaio; Moreira, Nelly Charleaux; André, Lúcia Márcia; Nogueira, Péricles Alves; Piveli, Roque Passos; Trigo,  Marlene; Gallo, Paulo Rogério; Natal, Délsio; Watanabe, Helena Akemi Wada; Batista Sobrinho, José;  Costa, Giseli Fernandes da; Zangirolani, Lia Thieme; Lofredo, Sonia Maria ","Município de Piraju-SP",,1997,"134 p.",Português,"SAÚDE PÚBLICA",,,,,,,TCM-247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6b5ec66ff54d04b775900f1b31d572e4.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
,"Municipalização em São José dos Campos: análise da visão dos trabalhadores da saúde, usuários e não usuários.",,1991,,Português,MORTALIDADE,,,,,,,TCM-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/42daae78613bb816a1ce6b492123455f.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Matos, Alberto Martins Pires de; Almeida, Criméia Alice Scmidt de; Albuquerque, Edmir Peralta R.; Buccheri, Franca; Serpa, Iolanda Aparecida Ricardo; Comparini, Joao Baptista; Hansted, Laércio José Ayres; Pedro, Luiz Carlos Ferreira; Bastos, Maria do Socorro Castelo Branco de O.; Castro, Maria Goretti Gurgel M. de; Guerrieri, Maria Julieta Simões; Silva, Mario Augusto Alves da; Oliveira, Marli Okida Teixeira de","Municipalização do Programa de Saúde do Trabalhador: São José dos Campos",,1990,"123 p.",Português,"SAÚDE DO TRABALHADOR",,,,,,,TCM-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/966c9aed8fb05da434cbf9e7cc3c2d1c.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Paim, Gil Vianna; Cajina, Jacinto Perez; Cartagena, Josefina Isquierdo de; Rodrigues O., Juan José; Suares, Luiz; Lamardo, Maria Assumpta; Aguiar, Marinalva Rodrigues; Poli, Maria Pola; Cerqueira, Ruy Lopes; Rudnicki, Sérgio","Levantamento da carta sanitária de Santa Ernestina",,1968,"84 p.",Português,"NÍVEL DE SAÚDE ",,,,,,,TCM-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9cceed0d464369c79eb6d1f09baa2c12.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
