﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Tanaka, Ana Cristina D'Andreta","[Apresentação da] Comissão Pós Graduação",,[2000],"2 min 54 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/1f4f1e0adc9e4dafbb54ac03f88adfac.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Souza, José Maria Pacheco de","[Apresentação da] Comissão de Graduação",,[2000],"3 min 50 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/5dc81260c580e5a1798e22d2b646b36a.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Siqueira, Arnaldo Augusto Franco","Apresentação do CEP",,[2000],"8 min 09 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/48d95242f7edc99848c9e5090bf7d0d9.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Amaral e Silva, Carlos Celso do","[Apresentação do] Departamento de Saúde Ambiental",,[2000],"3 mim 30 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9fae219173d0eb53f89f3f934fa3781d.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Arêas, José Alfredo Gomes","[Apresentação do] Departamento de Nutrição",,[2000],"5 min 03 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/78811d4a55a726483523c7f9daff0a9a.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Dallari, Sueli Gandolfi","[Apresentação do] Departamento Prática de Saúde Pública",,[2000],"7 min 19 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/00c196af4cea90469457c8b689c770d7.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Laurent, Ruy","[Apresentação do] Departamento de Epidemiologia",,[2000],"2 min 02 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a5d4d61fc7c5a5960e473a1e891901c9.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Siqueira, Arnaldo Augusto Franco de","[Apresentação do] Departamento de Saúde Materno Infantil",,[2000],"7 min 23 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4601ec3c62b902400d8f0ecfc4653871.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Mascarenhas, Rodolfo dos Santos","Contribuição para o estudo da administração dos servicos estaduais de tuberculose em Sao Paulo",,1953,"429 p.",Português,,,,,,,,"723268 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,"Provimento de cátedra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b2aa1cd96bae9e03e01d644987df2d06.pdf,Text,"Teses de cátedra",1,0
"Leal, Rubens Azzi","Intradermo-reação na amebíase: contribuição para o seu estudo",,1953,"79 p.",Português,,,,,,,,"723236 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,"Provimento de cátedra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/0b6e7cb81279fdc2d0edc9f9da20716d.pdf,Text,"Teses de cátedra",1,0
